Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;9.588,27;;
01.01.2022;00:15:00;00:30:00;9.367,46;;
01.01.2022;00:30:00;00:45:00;9.299,51;;
01.01.2022;00:45:00;01:00:00;9.425,52;;
01.01.2022;01:00:00;01:15:00;9.240,66;;
01.01.2022;01:15:00;01:30:00;9.314,92;;
01.01.2022;01:30:00;01:45:00;9.210,24;;
01.01.2022;01:45:00;02:00:00;9.298,72;;
01.01.2022;02:00:00;02:15:00;9.199,97;;
01.01.2022;02:15:00;02:30:00;9.060,13;;
01.01.2022;02:30:00;02:45:00;9.141,11;;
01.01.2022;02:45:00;03:00:00;9.348,10;;
01.01.2022;03:00:00;03:15:00;9.215,37;;
01.01.2022;03:15:00;03:30:00;9.186,93;;
01.01.2022;03:30:00;03:45:00;9.243,82;;
01.01.2022;03:45:00;04:00:00;9.223,27;;
01.01.2022;04:00:00;04:15:00;9.498,21;;
01.01.2022;04:15:00;04:30:00;9.444,88;;
01.01.2022;04:30:00;04:45:00;9.589,85;;
01.01.2022;04:45:00;05:00:00;9.516,38;;
01.01.2022;05:00:00;05:15:00;9.386,42;;
01.01.2022;05:15:00;05:30:00;9.211,42;;
01.01.2022;05:30:00;05:45:00;9.077,12;;
01.01.2022;05:45:00;06:00:00;8.966,51;;
01.01.2022;06:00:00;06:15:00;8.822,33;;
01.01.2022;06:15:00;06:30:00;8.605,86;;
01.01.2022;06:30:00;06:45:00;8.387,42;;
01.01.2022;06:45:00;07:00:00;8.571,10;;
01.01.2022;07:00:00;07:15:00;8.695,14;;
01.01.2022;07:15:00;07:30:00;8.849,98;;
01.01.2022;07:30:00;07:45:00;8.816,41;;
01.01.2022;07:45:00;08:00:00;9.005,62;;
01.01.2022;08:00:00;08:15:00;8.952,69;;
01.01.2022;08:15:00;08:30:00;8.971,65;;
01.01.2022;08:30:00;08:45:00;9.100,79;;
01.01.2022;08:45:00;09:00:00;9.223,58;;
01.01.2022;09:00:00;09:15:00;9.386,94;;
01.01.2022;09:15:00;09:30:00;9.610,87;;
01.01.2022;09:30:00;09:45:00;9.539,73;;
01.01.2022;09:45:00;10:00:00;9.704,76;;
01.01.2022;10:00:00;10:15:00;9.856,16;;
01.01.2022;10:15:00;10:30:00;9.893,83;;
01.01.2022;10:30:00;10:45:00;10.189,49;;
01.01.2022;10:45:00;11:00:00;10.009,29;;
01.01.2022;11:00:00;11:15:00;10.444,94;;
01.01.2022;11:15:00;11:30:00;10.443,57;;
01.01.2022;11:30:00;11:45:00;10.854,93;;
01.01.2022;11:45:00;12:00:00;10.837,41;;
01.01.2022;12:00:00;12:15:00;10.548,10;;
01.01.2022;12:15:00;12:30:00;10.590,05;;
01.01.2022;12:30:00;12:45:00;10.437,18;;
01.01.2022;12:45:00;13:00:00;10.367,54;;
01.01.2022;13:00:00;13:15:00;10.184,66;;
01.01.2022;13:15:00;13:30:00;10.331,30;;
01.01.2022;13:30:00;13:45:00;10.121,44;;
01.01.2022;13:45:00;14:00:00;10.277,21;;
