Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2021;00:00:00;00:15:00;5.923,38;;
01.01.2021;00:15:00;00:30:00;5.919,96;;
01.01.2021;00:30:00;00:45:00;5.879,72;;
01.01.2021;00:45:00;01:00:00;5.872,99;;
01.01.2021;01:00:00;01:15:00;5.789,49;;
01.01.2021;01:15:00;01:30:00;5.632,06;;
01.01.2021;01:30:00;01:45:00;5.605,92;;
01.01.2021;01:45:00;02:00:00;5.540,97;;
01.01.2021;02:00:00;02:15:00;5.510,23;;
01.01.2021;02:15:00;02:30:00;5.508,57;;
01.01.2021;02:30:00;02:45:00;5.480,09;;
01.01.2021;02:45:00;03:00:00;5.483,25;;
01.01.2021;03:00:00;03:15:00;5.524,08;;
01.01.2021;03:15:00;03:30:00;5.470,64;;
01.01.2021;03:30:00;03:45:00;5.454,00;;
01.01.2021;03:45:00;04:00:00;5.414,04;;
01.01.2021;04:00:00;04:15:00;5.426,22;;
01.01.2021;04:15:00;04:30:00;5.442,35;;
01.01.2021;04:30:00;04:45:00;5.345,25;;
01.01.2021;04:45:00;05:00:00;5.325,31;;
01.01.2021;05:00:00;05:15:00;5.283,45;;
01.01.2021;05:15:00;05:30:00;5.118,10;;
01.01.2021;05:30:00;05:45:00;4.917,95;;
01.01.2021;05:45:00;06:00:00;4.788,56;;
01.01.2021;06:00:00;06:15:00;4.432,57;;
01.01.2021;06:15:00;06:30:00;4.277,79;;
01.01.2021;06:30:00;06:45:00;4.270,30;;
01.01.2021;06:45:00;07:00:00;4.279,23;;
01.01.2021;07:00:00;07:15:00;4.394,13;;
01.01.2021;07:15:00;07:30:00;4.453,59;;
01.01.2021;07:30:00;07:45:00;4.567,76;;
01.01.2021;07:45:00;08:00:00;4.703,63;;
01.01.2021;08:00:00;08:15:00;4.811,61;;
01.01.2021;08:15:00;08:30:00;4.902,95;;
01.01.2021;08:30:00;08:45:00;5.074,86;;
01.01.2021;08:45:00;09:00:00;5.287,01;;
01.01.2021;09:00:00;09:15:00;5.423,47;;
01.01.2021;09:15:00;09:30:00;5.640,24;;
01.01.2021;09:30:00;09:45:00;5.717,30;;
01.01.2021;09:45:00;10:00:00;5.843,20;;
01.01.2021;10:00:00;10:15:00;5.952,85;;
01.01.2021;10:15:00;10:30:00;6.130,92;;
01.01.2021;10:30:00;10:45:00;6.289,58;;
01.01.2021;10:45:00;11:00:00;6.448,46;;
01.01.2021;11:00:00;11:15:00;6.752,69;;
01.01.2021;11:15:00;11:30:00;7.045,59;;
01.01.2021;11:30:00;11:45:00;7.186,88;;
01.01.2021;11:45:00;12:00:00;7.268,00;;
01.01.2021;12:00:00;12:15:00;7.142,91;;
01.01.2021;12:15:00;12:30:00;6.952,41;;
01.01.2021;12:30:00;12:45:00;6.766,54;;
01.01.2021;12:45:00;13:00:00;6.610,80;;
01.01.2021;13:00:00;13:15:00;6.528,30;;
01.01.2021;13:15:00;13:30:00;6.326,78;;
01.01.2021;13:30:00;13:45:00;6.186,45;;
01.01.2021;13:45:00;14:00:00;6.062,98;;
01.01.2021;14:00:00;14:15:00;6.022,91;;
01.01.2021;14:15:00;14:30:00;5.835,58;;
01.01.2021;14:30:00;14:45:00;5.888,07;;
01.01.2021;14:45:00;15:00:00;5.960,08;;
01.01.2021;15:00:00;15:15:00;6.052,94;;
01.01.2021;15:15:00;15:30:00;6.042,26;;
01.01.2021;15:30:00;15:45:00;6.067,22;;
01.01.2021;15:45:00;16:00:00;6.029,09;;
01.01.2021;16:00:00;16:15:00;6.128,19;;
01.01.2021;16:15:00;16:30:00;6.290,53;;
01.01.2021;16:30:00;16:45:00;6.553,66;;
01.01.2021;16:45:00;17:00:00;6.719,32;;
01.01.2021;17:00:00;17:15:00;6.831,01;;
01.01.2021;17:15:00;17:30:00;6.973,83;;
01.01.2021;17:30:00;17:45:00;7.030,21;;
01.01.2021;17:45:00;18:00:00;7.069,33;;
01.01.2021;18:00:00;18:15:00;7.049,76;;
01.01.2021;18:15:00;18:30:00;7.157,42;;
01.01.2021;18:30:00;18:45:00;7.212,02;;
01.01.2021;18:45:00;19:00:00;7.122,10;;
01.01.2021;19:00:00;19:15:00;7.009,65;;
01.01.2021;19:15:00;19:30:00;7.000,98;;
01.01.2021;19:30:00;19:45:00;6.867,24;;
01.01.2021;19:45:00;20:00:00;6.811,02;;
01.01.2021;20:00:00;20:15:00;6.617,37;;
01.01.2021;20:15:00;20:30:00;6.364,22;;
01.01.2021;20:30:00;20:45:00;6.232,37;;
01.01.2021;20:45:00;21:00:00;6.118,62;;
01.01.2021;21:00:00;21:15:00;6.004,66;;
01.01.2021;21:15:00;21:30:00;5.967,65;;
01.01.2021;21:30:00;21:45:00;6.104,94;;
01.01.2021;21:45:00;22:00:00;6.149,77;;
01.01.2021;22:00:00;22:15:00;6.292,39;;
01.01.2021;22:15:00;22:30:00;6.364,37;;
01.01.2021;22:30:00;22:45:00;6.246,40;;
01.01.2021;22:45:00;23:00:00;6.151,89;;
01.01.2021;23:00:00;23:15:00;6.032,50;;
01.01.2021;23:15:00;23:30:00;5.865,68;;
01.01.2021;23:30:00;23:45:00;5.702,55;;
02.01.2021;23:45:00;00:00:00;5.574,96;;
02.01.2021;00:00:00;00:15:00;5.527,20;;
02.01.2021;00:15:00;00:30:00;5.484,47;;
02.01.2021;00:30:00;00:45:00;5.410,55;;
02.01.2021;00:45:00;01:00:00;5.328,22;;
02.01.2021;01:00:00;01:15:00;5.302,02;;
02.01.2021;01:15:00;01:30:00;5.343,84;;
02.01.2021;01:30:00;01:45:00;5.281,69;;
02.01.2021;01:45:00;02:00:00;5.270,22;;
02.01.2021;02:00:00;02:15:00;5.361,68;;
02.01.2021;02:15:00;02:30:00;5.414,35;;
02.01.2021;02:30:00;02:45:00;5.373,11;;
02.01.2021;02:45:00;03:00:00;5.403,07;;
02.01.2021;03:00:00;03:15:00;5.426,96;;
02.01.2021;03:15:00;03:30:00;5.418,37;;
02.01.2021;03:30:00;03:45:00;5.396,86;;
02.01.2021;03:45:00;04:00:00;5.378,77;;
02.01.2021;04:00:00;04:15:00;5.463,31;;
02.01.2021;04:15:00;04:30:00;5.449,68;;
02.01.2021;04:30:00;04:45:00;5.460,06;;
02.01.2021;04:45:00;05:00:00;5.389,28;;
02.01.2021;05:00:00;05:15:00;5.372,63;;
02.01.2021;05:15:00;05:30:00;5.200,14;;
02.01.2021;05:30:00;05:45:00;5.046,10;;
02.01.2021;05:45:00;06:00:00;4.962,72;;
02.01.2021;06:00:00;06:15:00;4.729,56;;
02.01.2021;06:15:00;06:30:00;4.653,44;;
02.01.2021;06:30:00;06:45:00;4.665,22;;
02.01.2021;06:45:00;07:00:00;4.728,93;;
02.01.2021;07:00:00;07:15:00;4.847,30;;
02.01.2021;07:15:00;07:30:00;4.979,08;;
02.01.2021;07:30:00;07:45:00;5.174,34;;
02.01.2021;07:45:00;08:00:00;5.387,29;;
02.01.2021;08:00:00;08:15:00;5.482,19;;
02.01.2021;08:15:00;08:30:00;5.675,44;;
02.01.2021;08:30:00;08:45:00;5.982,80;;
02.01.2021;08:45:00;09:00:00;6.179,99;;
02.01.2021;09:00:00;09:15:00;6.186,07;;
02.01.2021;09:15:00;09:30:00;6.342,57;;
02.01.2021;09:30:00;09:45:00;6.341,40;;
02.01.2021;09:45:00;10:00:00;6.477,95;;
02.01.2021;10:00:00;10:15:00;6.609,20;;
02.01.2021;10:15:00;10:30:00;6.773,63;;
02.01.2021;10:30:00;10:45:00;6.909,99;;
02.01.2021;10:45:00;11:00:00;7.205,43;;
02.01.2021;11:00:00;11:15:00;7.241,38;;
02.01.2021;11:15:00;11:30:00;7.534,20;;
02.01.2021;11:30:00;11:45:00;7.627,10;;
02.01.2021;11:45:00;12:00:00;7.617,82;;
02.01.2021;12:00:00;12:15:00;7.531,58;;
02.01.2021;12:15:00;12:30:00;7.403,87;;
02.01.2021;12:30:00;12:45:00;7.206,52;;
02.01.2021;12:45:00;13:00:00;6.925,87;;
02.01.2021;13:00:00;13:15:00;6.805,28;;
02.01.2021;13:15:00;13:30:00;6.722,64;;
02.01.2021;13:30:00;13:45:00;6.514,86;;
02.01.2021;13:45:00;14:00:00;6.434,53;;
02.01.2021;14:00:00;14:15:00;6.402,18;;
02.01.2021;14:15:00;14:30:00;6.235,16;;
02.01.2021;14:30:00;14:45:00;6.201,42;;
02.01.2021;14:45:00;15:00:00;6.319,99;;
02.01.2021;15:00:00;15:15:00;6.308,69;;
02.01.2021;15:15:00;15:30:00;6.314,07;;
02.01.2021;15:30:00;15:45:00;6.174,05;;
02.01.2021;15:45:00;16:00:00;6.234,65;;
02.01.2021;16:00:00;16:15:00;6.388,55;;
02.01.2021;16:15:00;16:30:00;6.492,52;;
02.01.2021;16:30:00;16:45:00;6.787,01;;
02.01.2021;16:45:00;17:00:00;7.119,52;;
02.01.2021;17:00:00;17:15:00;7.231,35;;
02.01.2021;17:15:00;17:30:00;7.504,28;;
02.01.2021;17:30:00;17:45:00;7.553,41;;
02.01.2021;17:45:00;18:00:00;7.537,49;;
02.01.2021;18:00:00;18:15:00;7.586,74;;
02.01.2021;18:15:00;18:30:00;7.689,31;;
02.01.2021;18:30:00;18:45:00;7.593,69;;
02.01.2021;18:45:00;19:00:00;7.522,46;;
02.01.2021;19:00:00;19:15:00;7.377,78;;
02.01.2021;19:15:00;19:30:00;7.248,19;;
02.01.2021;19:30:00;19:45:00;7.044,06;;
02.01.2021;19:45:00;20:00:00;6.937,27;;
02.01.2021;20:00:00;20:15:00;6.838,69;;
02.01.2021;20:15:00;20:30:00;6.640,65;;
02.01.2021;20:30:00;20:45:00;6.362,05;;
02.01.2021;20:45:00;21:00:00;6.249,60;;
02.01.2021;21:00:00;21:15:00;6.110,90;;
02.01.2021;21:15:00;21:30:00;6.077,51;;
02.01.2021;21:30:00;21:45:00;6.227,60;;
02.01.2021;21:45:00;22:00:00;6.273,43;;
02.01.2021;22:00:00;22:15:00;6.282,35;;
02.01.2021;22:15:00;22:30:00;6.308,70;;
02.01.2021;22:30:00;22:45:00;6.260,97;;
02.01.2021;22:45:00;23:00:00;6.151,02;;
02.01.2021;23:00:00;23:15:00;5.995,65;;
02.01.2021;23:15:00;23:30:00;5.870,88;;
02.01.2021;23:30:00;23:45:00;5.732,21;;
03.01.2021;23:45:00;00:00:00;5.612,62;;
03.01.2021;00:00:00;00:15:00;5.530,28;;
03.01.2021;00:15:00;00:30:00;5.470,73;;
03.01.2021;00:30:00;00:45:00;5.308,12;;
03.01.2021;00:45:00;01:00:00;5.253,80;;
03.01.2021;01:00:00;01:15:00;5.168,81;;
03.01.2021;01:15:00;01:30:00;5.120,03;;
03.01.2021;01:30:00;01:45:00;5.091,61;;
03.01.2021;01:45:00;02:00:00;5.100,35;;
03.01.2021;02:00:00;02:15:00;5.060,54;;
03.01.2021;02:15:00;02:30:00;5.099,11;;
03.01.2021;02:30:00;02:45:00;5.114,98;;
03.01.2021;02:45:00;03:00:00;5.115,68;;
03.01.2021;03:00:00;03:15:00;5.176,98;;
03.01.2021;03:15:00;03:30:00;5.177,86;;
03.01.2021;03:30:00;03:45:00;5.216,40;;
03.01.2021;03:45:00;04:00:00;5.213,38;;
03.01.2021;04:00:00;04:15:00;5.237,97;;
03.01.2021;04:15:00;04:30:00;5.241,14;;
03.01.2021;04:30:00;04:45:00;5.214,34;;
03.01.2021;04:45:00;05:00:00;5.142,95;;
03.01.2021;05:00:00;05:15:00;5.124,06;;
03.01.2021;05:15:00;05:30:00;4.963,76;;
03.01.2021;05:30:00;05:45:00;4.832,17;;
03.01.2021;05:45:00;06:00:00;4.666,82;;
03.01.2021;06:00:00;06:15:00;4.428,63;;
03.01.2021;06:15:00;06:30:00;4.355,62;;
03.01.2021;06:30:00;06:45:00;4.338,81;;
03.01.2021;06:45:00;07:00:00;4.428,32;;
03.01.2021;07:00:00;07:15:00;4.558,86;;
03.01.2021;07:15:00;07:30:00;4.697,43;;
03.01.2021;07:30:00;07:45:00;4.856,73;;
03.01.2021;07:45:00;08:00:00;5.041,21;;
03.01.2021;08:00:00;08:15:00;5.251,44;;
03.01.2021;08:15:00;08:30:00;5.361,35;;
03.01.2021;08:30:00;08:45:00;5.565,67;;
03.01.2021;08:45:00;09:00:00;5.800,66;;
03.01.2021;09:00:00;09:15:00;5.940,32;;
03.01.2021;09:15:00;09:30:00;6.120,36;;
03.01.2021;09:30:00;09:45:00;6.347,13;;
03.01.2021;09:45:00;10:00:00;6.414,49;;
03.01.2021;10:00:00;10:15:00;6.544,58;;
03.01.2021;10:15:00;10:30:00;6.690,31;;
03.01.2021;10:30:00;10:45:00;6.913,44;;
03.01.2021;10:45:00;11:00:00;7.277,09;;
03.01.2021;11:00:00;11:15:00;7.527,32;;
03.01.2021;11:15:00;11:30:00;7.880,07;;
03.01.2021;11:30:00;11:45:00;8.022,08;;
03.01.2021;11:45:00;12:00:00;8.007,81;;
03.01.2021;12:00:00;12:15:00;7.825,82;;
03.01.2021;12:15:00;12:30:00;7.586,30;;
03.01.2021;12:30:00;12:45:00;7.325,10;;
03.01.2021;12:45:00;13:00:00;6.991,08;;
03.01.2021;13:00:00;13:15:00;6.800,90;;
03.01.2021;13:15:00;13:30:00;6.659,00;;
03.01.2021;13:30:00;13:45:00;6.542,63;;
03.01.2021;13:45:00;14:00:00;6.444,65;;
03.01.2021;14:00:00;14:15:00;6.350,90;;
03.01.2021;14:15:00;14:30:00;6.255,48;;
03.01.2021;14:30:00;14:45:00;6.322,45;;
03.01.2021;14:45:00;15:00:00;6.251,58;;
03.01.2021;15:00:00;15:15:00;6.227,47;;
03.01.2021;15:15:00;15:30:00;6.219,44;;
03.01.2021;15:30:00;15:45:00;6.285,24;;
03.01.2021;15:45:00;16:00:00;6.144,52;;
