Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;;;
Einheit:;kW;;;;
;;;47.978.459,20;;
;;;191.913.836,82;;
Datum;von ;bis;Wert;;
01.01.2022;00:00:00;00:15:00;3.998,40;;
01.01.2022;00:15:00;00:30:00;4.025,60;;
01.01.2022;00:30:00;00:45:00;4.028,80;;
01.01.2022;00:45:00;01:00:00;4.044,80;;
01.01.2022;01:00:00;01:15:00;4.032,80;;
01.01.2022;01:15:00;01:30:00;4.031,20;;
01.01.2022;01:30:00;01:45:00;4.000,80;;
01.01.2022;01:45:00;02:00:00;4.047,20;;
01.01.2022;02:00:00;02:15:00;4.043,20;;
01.01.2022;02:15:00;02:30:00;3.997,60;;
01.01.2022;02:30:00;02:45:00;4.049,60;;
01.01.2022;02:45:00;03:00:00;4.031,20;;
01.01.2022;03:00:00;03:15:00;4.000,00;;
01.01.2022;03:15:00;03:30:00;4.057,60;;
01.01.2022;03:30:00;03:45:00;4.019,20;;
01.01.2022;03:45:00;04:00:00;4.044,00;;
01.01.2022;04:00:00;04:15:00;4.029,60;;
01.01.2022;04:15:00;04:30:00;4.010,40;;
01.01.2022;04:30:00;04:45:00;4.014,40;;
01.01.2022;04:45:00;05:00:00;4.043,20;;
01.01.2022;05:00:00;05:15:00;4.044,80;;
01.01.2022;05:15:00;05:30:00;4.048,80;;
01.01.2022;05:30:00;05:45:00;4.040,00;;
01.01.2022;05:45:00;06:00:00;3.966,40;;
01.01.2022;06:00:00;06:15:00;4.498,40;;
01.01.2022;06:15:00;06:30:00;4.701,60;;
01.01.2022;06:30:00;06:45:00;4.702,40;;
01.01.2022;06:45:00;07:00:00;4.889,60;;
01.01.2022;07:00:00;07:15:00;4.890,40;;
01.01.2022;07:15:00;07:30:00;4.908,00;;
01.01.2022;07:30:00;07:45:00;4.925,60;;
01.01.2022;07:45:00;08:00:00;4.931,20;;
01.01.2022;08:00:00;08:15:00;5.174,00;;
01.01.2022;08:15:00;08:30:00;5.230,40;;
01.01.2022;08:30:00;08:45:00;5.347,97;;
01.01.2022;08:45:00;09:00:00;5.487,91;;
01.01.2022;09:00:00;09:15:00;5.479,33;;
01.01.2022;09:15:00;09:30:00;5.421,68;;
01.01.2022;09:30:00;09:45:00;5.475,65;;
01.01.2022;09:45:00;10:00:00;5.796,36;;
01.01.2022;10:00:00;10:15:00;5.821,27;;
01.01.2022;10:15:00;10:30:00;5.738,21;;
01.01.2022;10:30:00;10:45:00;5.888,80;;
01.01.2022;10:45:00;11:00:00;6.001,53;;
01.01.2022;11:00:00;11:15:00;5.889,48;;
01.01.2022;11:15:00;11:30:00;5.933,68;;
01.01.2022;11:30:00;11:45:00;6.223,03;;
01.01.2022;11:45:00;12:00:00;6.171,69;;
01.01.2022;12:00:00;12:15:00;5.965,14;;
01.01.2022;12:15:00;12:30:00;5.813,22;;
01.01.2022;12:30:00;12:45:00;5.833,61;;
01.01.2022;12:45:00;13:00:00;5.871,10;;
01.01.2022;13:00:00;13:15:00;5.969,11;;
01.01.2022;13:15:00;13:30:00;5.282,40;;
01.01.2022;13:30:00;13:45:00;5.008,70;;
01.01.2022;13:45:00;14:00:00;5.075,23;;
01.01.2022;14:00:00;14:15:00;4.941,16;;
01.01.2022;14:15:00;14:30:00;5.093,27;;
01.01.2022;14:30:00;14:45:00;5.236,90;;
01.01.2022;14:45:00;15:00:00;5.059,87;;
01.01.2022;15:00:00;15:15:00;4.936,10;;
01.01.2022;15:15:00;15:30:00;4.817,09;;
01.01.2022;15:30:00;15:45:00;4.654,65;;
01.01.2022;15:45:00;16:00:00;4.460,62;;
01.01.2022;16:00:00;16:15:00;4.323,80;;
01.01.2022;16:15:00;16:30:00;4.270,80;;
01.01.2022;16:30:00;16:45:00;4.260,80;;
01.01.2022;16:45:00;17:00:00;4.285,60;;
01.01.2022;17:00:00;17:15:00;4.228,80;;
01.01.2022;17:15:00;17:30:00;4.183,20;;
01.01.2022;17:30:00;17:45:00;4.052,80;;
01.01.2022;17:45:00;18:00:00;4.036,00;;
01.01.2022;18:00:00;18:15:00;4.044,80;;
01.01.2022;18:15:00;18:30:00;4.048,00;;
01.01.2022;18:30:00;18:45:00;3.976,00;;
01.01.2022;18:45:00;19:00:00;4.035,20;;
01.01.2022;19:00:00;19:15:00;4.046,40;;
01.01.2022;19:15:00;19:30:00;4.052,80;;
01.01.2022;19:30:00;19:45:00;4.036,80;;
01.01.2022;19:45:00;20:00:00;4.030,40;;
01.01.2022;20:00:00;20:15:00;4.046,40;;
01.01.2022;20:15:00;20:30:00;4.073,60;;
01.01.2022;20:30:00;20:45:00;4.028,00;;
01.01.2022;20:45:00;21:00:00;4.026,40;;
01.01.2022;21:00:00;21:15:00;4.054,40;;
01.01.2022;21:15:00;21:30:00;4.024,00;;
01.01.2022;21:30:00;21:45:00;4.058,40;;
01.01.2022;21:45:00;22:00:00;4.044,00;;
01.01.2022;22:00:00;22:15:00;4.040,80;;
01.01.2022;22:15:00;22:30:00;4.059,20;;
01.01.2022;22:30:00;22:45:00;4.032,80;;
01.01.2022;22:45:00;23:00:00;4.020,00;;
01.01.2022;23:00:00;23:15:00;4.035,20;;
01.01.2022;23:15:00;23:30:00;4.063,20;;
01.01.2022;23:30:00;23:45:00;4.080,00;;
02.01.2022;23:45:00;00:00:00;4.056,80;;
02.01.2022;00:00:00;00:15:00;4.031,20;;
02.01.2022;00:15:00;00:30:00;3.636,00;;
02.01.2022;00:30:00;00:45:00;4.011,20;;
02.01.2022;00:45:00;01:00:00;4.008,00;;
02.01.2022;01:00:00;01:15:00;4.044,80;;
02.01.2022;01:15:00;01:30:00;4.049,60;;
02.01.2022;01:30:00;01:45:00;4.000,80;;
02.01.2022;01:45:00;02:00:00;4.040,80;;
02.01.2022;02:00:00;02:15:00;4.040,80;;
02.01.2022;02:15:00;02:30:00;4.037,60;;
02.01.2022;02:30:00;02:45:00;4.030,40;;
02.01.2022;02:45:00;03:00:00;4.064,00;;
02.01.2022;03:00:00;03:15:00;3.990,40;;
02.01.2022;03:15:00;03:30:00;4.060,80;;
02.01.2022;03:30:00;03:45:00;4.050,40;;
02.01.2022;03:45:00;04:00:00;4.016,00;;
02.01.2022;04:00:00;04:15:00;4.027,20;;
02.01.2022;04:15:00;04:30:00;4.024,00;;
02.01.2022;04:30:00;04:45:00;4.022,40;;
02.01.2022;04:45:00;05:00:00;4.036,80;;
02.01.2022;05:00:00;05:15:00;4.036,80;;
02.01.2022;05:15:00;05:30:00;4.042,40;;
02.01.2022;05:30:00;05:45:00;4.046,40;;
02.01.2022;05:45:00;06:00:00;3.981,60;;
02.01.2022;06:00:00;06:15:00;4.011,20;;
02.01.2022;06:15:00;06:30:00;4.125,60;;
02.01.2022;06:30:00;06:45:00;4.675,20;;
02.01.2022;06:45:00;07:00:00;4.767,20;;
02.01.2022;07:00:00;07:15:00;5.140,80;;
02.01.2022;07:15:00;07:30:00;5.164,00;;
02.01.2022;07:30:00;07:45:00;5.180,80;;
02.01.2022;07:45:00;08:00:00;5.196,00;;
02.01.2022;08:00:00;08:15:00;5.216,80;;
02.01.2022;08:15:00;08:30:00;5.216,00;;
02.01.2022;08:30:00;08:45:00;5.209,60;;
02.01.2022;08:45:00;09:00:00;5.274,80;;
02.01.2022;09:00:00;09:15:00;5.295,17;;
02.01.2022;09:15:00;09:30:00;5.348,91;;
02.01.2022;09:30:00;09:45:00;5.375,11;;
02.01.2022;09:45:00;10:00:00;5.652,45;;
02.01.2022;10:00:00;10:15:00;5.732,31;;
02.01.2022;10:15:00;10:30:00;5.455,71;;
02.01.2022;10:30:00;10:45:00;5.459,49;;
02.01.2022;10:45:00;11:00:00;5.590,31;;
02.01.2022;11:00:00;11:15:00;5.673,23;;
02.01.2022;11:15:00;11:30:00;5.938,08;;
02.01.2022;11:30:00;11:45:00;6.245,65;;
02.01.2022;11:45:00;12:00:00;6.485,30;;
02.01.2022;12:00:00;12:15:00;6.240,11;;
02.01.2022;12:15:00;12:30:00;5.633,22;;
02.01.2022;12:30:00;12:45:00;5.185,64;;
02.01.2022;12:45:00;13:00:00;5.560,68;;
02.01.2022;13:00:00;13:15:00;5.900,72;;
02.01.2022;13:15:00;13:30:00;6.175,68;;
02.01.2022;13:30:00;13:45:00;5.370,94;;
02.01.2022;13:45:00;14:00:00;4.933,46;;
02.01.2022;14:00:00;14:15:00;4.574,96;;
02.01.2022;14:15:00;14:30:00;4.306,74;;
02.01.2022;14:30:00;14:45:00;4.455,79;;
02.01.2022;14:45:00;15:00:00;4.565,47;;
02.01.2022;15:00:00;15:15:00;4.397,60;;
02.01.2022;15:15:00;15:30:00;4.274,64;;
02.01.2022;15:30:00;15:45:00;4.251,87;;
02.01.2022;15:45:00;16:00:00;4.159,04;;
02.01.2022;16:00:00;16:15:00;4.309,20;;
02.01.2022;16:15:00;16:30:00;4.261,20;;
02.01.2022;16:30:00;16:45:00;4.279,20;;
02.01.2022;16:45:00;17:00:00;4.260,00;;
02.01.2022;17:00:00;17:15:00;4.281,60;;
02.01.2022;17:15:00;17:30:00;4.260,80;;
02.01.2022;17:30:00;17:45:00;4.273,60;;
02.01.2022;17:45:00;18:00:00;4.283,20;;
02.01.2022;18:00:00;18:15:00;4.268,00;;
02.01.2022;18:15:00;18:30:00;4.282,40;;
02.01.2022;18:30:00;18:45:00;4.232,80;;
02.01.2022;18:45:00;19:00:00;4.278,40;;
02.01.2022;19:00:00;19:15:00;4.289,60;;
02.01.2022;19:15:00;19:30:00;4.276,00;;
02.01.2022;19:30:00;19:45:00;4.291,20;;
02.01.2022;19:45:00;20:00:00;4.252,80;;
02.01.2022;20:00:00;20:15:00;4.173,60;;
02.01.2022;20:15:00;20:30:00;4.062,40;;
02.01.2022;20:30:00;20:45:00;4.017,60;;
02.01.2022;20:45:00;21:00:00;4.063,20;;
02.01.2022;21:00:00;21:15:00;4.055,20;;
02.01.2022;21:15:00;21:30:00;4.062,40;;
02.01.2022;21:30:00;21:45:00;4.028,80;;
02.01.2022;21:45:00;22:00:00;4.040,80;;
02.01.2022;22:00:00;22:15:00;4.027,20;;
02.01.2022;22:15:00;22:30:00;4.033,60;;
02.01.2022;22:30:00;22:45:00;4.044,80;;
02.01.2022;22:45:00;23:00:00;4.042,40;;
02.01.2022;23:00:00;23:15:00;4.034,40;;
02.01.2022;23:15:00;23:30:00;4.045,60;;
02.01.2022;23:30:00;23:45:00;4.083,20;;
03.01.2022;23:45:00;00:00:00;4.085,60;;
03.01.2022;00:00:00;00:15:00;4.031,20;;
03.01.2022;00:15:00;00:30:00;3.976,80;;
03.01.2022;00:30:00;00:45:00;4.025,60;;
03.01.2022;00:45:00;01:00:00;3.977,60;;
03.01.2022;01:00:00;01:15:00;3.853,60;;
03.01.2022;01:15:00;01:30:00;4.068,00;;
03.01.2022;01:30:00;01:45:00;4.021,60;;
03.01.2022;01:45:00;02:00:00;3.865,60;;
03.01.2022;02:00:00;02:15:00;3.799,20;;
03.01.2022;02:15:00;02:30:00;4.064,80;;
03.01.2022;02:30:00;02:45:00;4.046,40;;
03.01.2022;02:45:00;03:00:00;4.013,60;;
03.01.2022;03:00:00;03:15:00;4.012,00;;
03.01.2022;03:15:00;03:30:00;3.783,20;;
03.01.2022;03:30:00;03:45:00;3.984,80;;
03.01.2022;03:45:00;04:00:00;4.000,80;;
03.01.2022;04:00:00;04:15:00;4.040,00;;
03.01.2022;04:15:00;04:30:00;4.047,20;;
03.01.2022;04:30:00;04:45:00;3.960,80;;
03.01.2022;04:45:00;05:00:00;4.052,80;;
03.01.2022;05:00:00;05:15:00;4.011,20;;
03.01.2022;05:15:00;05:30:00;4.036,00;;
03.01.2022;05:30:00;05:45:00;4.005,60;;
03.01.2022;05:45:00;06:00:00;3.963,20;;
03.01.2022;06:00:00;06:15:00;3.607,20;;
03.01.2022;06:15:00;06:30:00;4.082,40;;
03.01.2022;06:30:00;06:45:00;4.175,20;;
03.01.2022;06:45:00;07:00:00;4.175,20;;
03.01.2022;07:00:00;07:15:00;4.085,60;;
03.01.2022;07:15:00;07:30:00;4.122,40;;
03.01.2022;07:30:00;07:45:00;4.178,40;;
03.01.2022;07:45:00;08:00:00;4.243,20;;
03.01.2022;08:00:00;08:15:00;5.112,00;;
03.01.2022;08:15:00;08:30:00;5.178,00;;
03.01.2022;08:30:00;08:45:00;5.248,23;;
03.01.2022;08:45:00;09:00:00;5.350,24;;
03.01.2022;09:00:00;09:15:00;5.781,44;;
03.01.2022;09:15:00;09:30:00;6.150,05;;
03.01.2022;09:30:00;09:45:00;6.476,24;;
03.01.2022;09:45:00;10:00:00;6.995,86;;
03.01.2022;10:00:00;10:15:00;7.194,52;;
03.01.2022;10:15:00;10:30:00;7.553,88;;
03.01.2022;10:30:00;10:45:00;8.085,90;;
03.01.2022;10:45:00;11:00:00;8.414,81;;
03.01.2022;11:00:00;11:15:00;8.097,24;;
03.01.2022;11:15:00;11:30:00;7.929,54;;
03.01.2022;11:30:00;11:45:00;7.575,26;;
03.01.2022;11:45:00;12:00:00;8.419,40;;
03.01.2022;12:00:00;12:15:00;6.638,03;;
03.01.2022;12:15:00;12:30:00;6.609,63;;
03.01.2022;12:30:00;12:45:00;7.777,08;;
03.01.2022;12:45:00;13:00:00;7.435,95;;
03.01.2022;13:00:00;13:15:00;6.776,75;;
03.01.2022;13:15:00;13:30:00;6.675,24;;
03.01.2022;13:30:00;13:45:00;6.310,52;;
03.01.2022;13:45:00;14:00:00;5.734,65;;
03.01.2022;14:00:00;14:15:00;5.419,34;;
03.01.2022;14:15:00;14:30:00;4.407,95;;
03.01.2022;14:30:00;14:45:00;4.567,10;;
03.01.2022;14:45:00;15:00:00;4.527,30;;
03.01.2022;15:00:00;15:15:00;4.358,49;;
03.01.2022;15:15:00;15:30:00;4.230,48;;
03.01.2022;15:30:00;15:45:00;4.247,08;;
03.01.2022;15:45:00;16:00:00;4.091,05;;
03.01.2022;16:00:00;16:15:00;4.256,00;;
03.01.2022;16:15:00;16:30:00;4.283,20;;
03.01.2022;16:30:00;16:45:00;4.255,20;;
03.01.2022;16:45:00;17:00:00;4.285,60;;
03.01.2022;17:00:00;17:15:00;4.292,00;;
03.01.2022;17:15:00;17:30:00;4.282,40;;
03.01.2022;17:30:00;17:45:00;4.265,60;;
03.01.2022;17:45:00;18:00:00;4.266,40;;
03.01.2022;18:00:00;18:15:00;4.283,20;;
03.01.2022;18:15:00;18:30:00;4.281,60;;
03.01.2022;18:30:00;18:45:00;4.260,80;;
03.01.2022;18:45:00;19:00:00;4.258,40;;
03.01.2022;19:00:00;19:15:00;4.280,00;;
03.01.2022;19:15:00;19:30:00;4.300,00;;
03.01.2022;19:30:00;19:45:00;4.280,00;;
03.01.2022;19:45:00;20:00:00;4.259,20;;
03.01.2022;20:00:00;20:15:00;4.048,80;;
03.01.2022;20:15:00;20:30:00;4.024,00;;
03.01.2022;20:30:00;20:45:00;4.064,80;;
03.01.2022;20:45:00;21:00:00;4.075,20;;
03.01.2022;21:00:00;21:15:00;4.052,80;;
03.01.2022;21:15:00;21:30:00;4.084,00;;
03.01.2022;21:30:00;21:45:00;4.029,60;;
03.01.2022;21:45:00;22:00:00;3.996,00;;
03.01.2022;22:00:00;22:15:00;4.035,20;;
03.01.2022;22:15:00;22:30:00;4.033,60;;
03.01.2022;22:30:00;22:45:00;4.066,40;;
03.01.2022;22:45:00;23:00:00;4.066,40;;
03.01.2022;23:00:00;23:15:00;4.053,60;;
03.01.2022;23:15:00;23:30:00;4.071,20;;
03.01.2022;23:30:00;23:45:00;4.074,40;;
04.01.2022;23:45:00;00:00:00;4.080,00;;
04.01.2022;00:00:00;00:15:00;4.032,80;;
04.01.2022;00:15:00;00:30:00;4.045,60;;
04.01.2022;00:30:00;00:45:00;4.033,60;;
04.01.2022;00:45:00;01:00:00;4.061,60;;
04.01.2022;01:00:00;01:15:00;4.064,80;;
04.01.2022;01:15:00;01:30:00;4.066,40;;
04.01.2022;01:30:00;01:45:00;4.047,20;;
04.01.2022;01:45:00;02:00:00;3.988,00;;
04.01.2022;02:00:00;02:15:00;4.053,60;;
04.01.2022;02:15:00;02:30:00;4.051,20;;
04.01.2022;02:30:00;02:45:00;4.078,40;;
04.01.2022;02:45:00;03:00:00;4.040,80;;
04.01.2022;03:00:00;03:15:00;4.034,40;;
04.01.2022;03:15:00;03:30:00;4.057,60;;
04.01.2022;03:30:00;03:45:00;4.053,60;;
04.01.2022;03:45:00;04:00:00;4.054,40;;
04.01.2022;04:00:00;04:15:00;4.039,20;;
04.01.2022;04:15:00;04:30:00;4.064,80;;
04.01.2022;04:30:00;04:45:00;4.044,00;;
04.01.2022;04:45:00;05:00:00;4.058,40;;
04.01.2022;05:00:00;05:15:00;4.035,20;;
04.01.2022;05:15:00;05:30:00;4.056,80;;
04.01.2022;05:30:00;05:45:00;4.019,20;;
04.01.2022;05:45:00;06:00:00;4.023,20;;
04.01.2022;06:00:00;06:15:00;3.981,60;;
04.01.2022;06:15:00;06:30:00;3.985,60;;
04.01.2022;06:30:00;06:45:00;4.156,00;;
04.01.2022;06:45:00;07:00:00;4.236,80;;
04.01.2022;07:00:00;07:15:00;4.236,80;;
04.01.2022;07:15:00;07:30:00;4.204,80;;
04.01.2022;07:30:00;07:45:00;4.181,60;;
04.01.2022;07:45:00;08:00:00;4.290,40;;
04.01.2022;08:00:00;08:15:00;5.131,20;;
04.01.2022;08:15:00;08:30:00;5.046,40;;
04.01.2022;08:30:00;08:45:00;5.022,40;;
04.01.2022;08:45:00;09:00:00;5.180,00;;
04.01.2022;09:00:00;09:15:00;5.214,00;;
04.01.2022;09:15:00;09:30:00;5.307,24;;
04.01.2022;09:30:00;09:45:00;5.346,25;;
04.01.2022;09:45:00;10:00:00;5.393,86;;
04.01.2022;10:00:00;10:15:00;5.523,51;;
04.01.2022;10:15:00;10:30:00;5.514,92;;
04.01.2022;10:30:00;10:45:00;5.629,19;;
04.01.2022;10:45:00;11:00:00;5.581,76;;
04.01.2022;11:00:00;11:15:00;5.489,18;;
04.01.2022;11:15:00;11:30:00;5.504,06;;
04.01.2022;11:30:00;11:45:00;5.675,72;;
04.01.2022;11:45:00;12:00:00;5.747,90;;
04.01.2022;12:00:00;12:15:00;5.381,37;;
04.01.2022;12:15:00;12:30:00;5.612,87;;
04.01.2022;12:30:00;12:45:00;5.524,33;;
04.01.2022;12:45:00;13:00:00;5.133,35;;
04.01.2022;13:00:00;13:15:00;5.062,94;;
04.01.2022;13:15:00;13:30:00;4.990,12;;
04.01.2022;13:30:00;13:45:00;5.041,26;;
04.01.2022;13:45:00;14:00:00;5.048,09;;
04.01.2022;14:00:00;14:15:00;4.852,10;;
04.01.2022;14:15:00;14:30:00;4.381,77;;
04.01.2022;14:30:00;14:45:00;4.384,44;;
04.01.2022;14:45:00;15:00:00;4.442,28;;
04.01.2022;15:00:00;15:15:00;4.303,31;;
04.01.2022;15:15:00;15:30:00;4.249,34;;
04.01.2022;15:30:00;15:45:00;4.134,02;;
04.01.2022;15:45:00;16:00:00;4.060,00;;
04.01.2022;16:00:00;16:15:00;4.241,60;;
04.01.2022;16:15:00;16:30:00;4.292,80;;
04.01.2022;16:30:00;16:45:00;4.260,00;;
04.01.2022;16:45:00;17:00:00;4.281,60;;
04.01.2022;17:00:00;17:15:00;4.259,20;;
04.01.2022;17:15:00;17:30:00;4.276,00;;
04.01.2022;17:30:00;17:45:00;4.300,80;;
04.01.2022;17:45:00;18:00:00;4.276,80;;
04.01.2022;18:00:00;18:15:00;4.298,40;;
04.01.2022;18:15:00;18:30:00;4.283,20;;
04.01.2022;18:30:00;18:45:00;4.283,20;;
04.01.2022;18:45:00;19:00:00;4.260,80;;
04.01.2022;19:00:00;19:15:00;4.260,80;;
04.01.2022;19:15:00;19:30:00;4.306,40;;
04.01.2022;19:30:00;19:45:00;4.292,00;;
04.01.2022;19:45:00;20:00:00;4.279,20;;
04.01.2022;20:00:00;20:15:00;4.051,20;;
04.01.2022;20:15:00;20:30:00;4.028,00;;
04.01.2022;20:30:00;20:45:00;4.058,40;;
04.01.2022;20:45:00;21:00:00;4.060,00;;
04.01.2022;21:00:00;21:15:00;4.057,60;;
04.01.2022;21:15:00;21:30:00;4.076,80;;
04.01.2022;21:30:00;21:45:00;4.038,40;;
04.01.2022;21:45:00;22:00:00;4.057,60;;
04.01.2022;22:00:00;22:15:00;4.060,00;;
04.01.2022;22:15:00;22:30:00;4.065,60;;
04.01.2022;22:30:00;22:45:00;4.056,80;;
04.01.2022;22:45:00;23:00:00;4.075,20;;
04.01.2022;23:00:00;23:15:00;4.020,80;;
04.01.2022;23:15:00;23:30:00;4.078,40;;
04.01.2022;23:30:00;23:45:00;4.067,20;;
05.01.2022;23:45:00;00:00:00;4.090,40;;
05.01.2022;00:00:00;00:15:00;4.070,40;;
05.01.2022;00:15:00;00:30:00;4.040,80;;
05.01.2022;00:30:00;00:45:00;4.051,20;;
05.01.2022;00:45:00;01:00:00;4.059,20;;
05.01.2022;01:00:00;01:15:00;4.064,80;;
05.01.2022;01:15:00;01:30:00;4.083,20;;
05.01.2022;01:30:00;01:45:00;4.067,20;;
05.01.2022;01:45:00;02:00:00;4.022,40;;
05.01.2022;02:00:00;02:15:00;4.053,60;;
05.01.2022;02:15:00;02:30:00;4.080,00;;
05.01.2022;02:30:00;02:45:00;4.069,60;;
05.01.2022;02:45:00;03:00:00;4.070,40;;
05.01.2022;03:00:00;03:15:00;4.050,40;;
05.01.2022;03:15:00;03:30:00;4.045,60;;
05.01.2022;03:30:00;03:45:00;4.070,40;;
05.01.2022;03:45:00;04:00:00;4.076,00;;
05.01.2022;04:00:00;04:15:00;4.071,20;;
05.01.2022;04:15:00;04:30:00;4.060,00;;
05.01.2022;04:30:00;04:45:00;4.069,60;;
05.01.2022;04:45:00;05:00:00;4.034,40;;
05.01.2022;05:00:00;05:15:00;4.066,40;;
05.01.2022;05:15:00;05:30:00;4.060,80;;
05.01.2022;05:30:00;05:45:00;4.052,00;;
05.01.2022;05:45:00;06:00:00;4.057,60;;
05.01.2022;06:00:00;06:15:00;4.023,20;;
05.01.2022;06:15:00;06:30:00;4.016,00;;
05.01.2022;06:30:00;06:45:00;4.004,80;;
05.01.2022;06:45:00;07:00:00;4.016,00;;
05.01.2022;07:00:00;07:15:00;4.030,40;;
05.01.2022;07:15:00;07:30:00;4.016,80;;
05.01.2022;07:30:00;07:45:00;3.964,00;;
05.01.2022;07:45:00;08:00:00;4.091,20;;
05.01.2022;08:00:00;08:15:00;5.140,80;;
05.01.2022;08:15:00;08:30:00;5.216,40;;
05.01.2022;08:30:00;08:45:00;5.210,40;;
05.01.2022;08:45:00;09:00:00;5.346,48;;
05.01.2022;09:00:00;09:15:00;5.395,28;;
05.01.2022;09:15:00;09:30:00;5.556,30;;
05.01.2022;09:30:00;09:45:00;5.828,31;;
05.01.2022;09:45:00;10:00:00;7.181,54;;
05.01.2022;10:00:00;10:15:00;7.156,96;;
05.01.2022;10:15:00;10:30:00;7.338,05;;
05.01.2022;10:30:00;10:45:00;8.073,90;;
05.01.2022;10:45:00;11:00:00;8.034,92;;
05.01.2022;11:00:00;11:15:00;8.393,84;;
05.01.2022;11:15:00;11:30:00;8.954,79;;
05.01.2022;11:30:00;11:45:00;9.137,77;;
05.01.2022;11:45:00;12:00:00;9.228,94;;
05.01.2022;12:00:00;12:15:00;8.941,90;;
05.01.2022;12:15:00;12:30:00;8.341,80;;
05.01.2022;12:30:00;12:45:00;6.562,98;;
05.01.2022;12:45:00;13:00:00;4.968,77;;
05.01.2022;13:00:00;13:15:00;6.902,34;;
05.01.2022;13:15:00;13:30:00;6.766,99;;
05.01.2022;13:30:00;13:45:00;6.971,02;;
05.01.2022;13:45:00;14:00:00;5.798,78;;
05.01.2022;14:00:00;14:15:00;4.998,83;;
05.01.2022;14:15:00;14:30:00;4.524,16;;
05.01.2022;14:30:00;14:45:00;4.590,77;;
05.01.2022;14:45:00;15:00:00;4.653,28;;
05.01.2022;15:00:00;15:15:00;4.367,69;;
05.01.2022;15:15:00;15:30:00;4.329,21;;
05.01.2022;15:30:00;15:45:00;4.188,98;;
05.01.2022;15:45:00;16:00:00;4.115,60;;
05.01.2022;16:00:00;16:15:00;4.224,80;;
05.01.2022;16:15:00;16:30:00;4.269,20;;
05.01.2022;16:30:00;16:45:00;4.275,20;;
05.01.2022;16:45:00;17:00:00;4.272,00;;
05.01.2022;17:00:00;17:15:00;4.288,80;;
05.01.2022;17:15:00;17:30:00;4.290,40;;
05.01.2022;17:30:00;17:45:00;4.266,40;;
05.01.2022;17:45:00;18:00:00;4.260,00;;
05.01.2022;18:00:00;18:15:00;4.270,40;;
05.01.2022;18:15:00;18:30:00;4.268,00;;
05.01.2022;18:30:00;18:45:00;4.290,40;;
05.01.2022;18:45:00;19:00:00;4.260,80;;
05.01.2022;19:00:00;19:15:00;4.233,60;;
05.01.2022;19:15:00;19:30:00;4.289,60;;
05.01.2022;19:30:00;19:45:00;4.282,40;;
05.01.2022;19:45:00;20:00:00;4.279,20;;
05.01.2022;20:00:00;20:15:00;4.062,40;;
05.01.2022;20:15:00;20:30:00;3.989,60;;
05.01.2022;20:30:00;20:45:00;4.078,40;;
05.01.2022;20:45:00;21:00:00;4.064,80;;
05.01.2022;21:00:00;21:15:00;4.062,40;;
05.01.2022;21:15:00;21:30:00;4.069,60;;
05.01.2022;21:30:00;21:45:00;4.033,60;;
05.01.2022;21:45:00;22:00:00;4.040,00;;
05.01.2022;22:00:00;22:15:00;4.053,60;;
05.01.2022;22:15:00;22:30:00;4.066,40;;
05.01.2022;22:30:00;22:45:00;4.042,40;;
05.01.2022;22:45:00;23:00:00;4.076,80;;
05.01.2022;23:00:00;23:15:00;4.018,40;;
05.01.2022;23:15:00;23:30:00;4.069,60;;
05.01.2022;23:30:00;23:45:00;4.072,80;;
06.01.2022;23:45:00;00:00:00;4.079,20;;
06.01.2022;00:00:00;00:15:00;4.041,60;;
06.01.2022;00:15:00;00:30:00;4.064,00;;
06.01.2022;00:30:00;00:45:00;4.039,20;;
06.01.2022;00:45:00;01:00:00;4.050,40;;
06.01.2022;01:00:00;01:15:00;4.052,80;;
06.01.2022;01:15:00;01:30:00;4.054,40;;
06.01.2022;01:30:00;01:45:00;4.063,20;;
06.01.2022;01:45:00;02:00:00;4.048,80;;
06.01.2022;02:00:00;02:15:00;4.024,00;;
06.01.2022;02:15:00;02:30:00;4.062,40;;
06.01.2022;02:30:00;02:45:00;4.063,20;;
06.01.2022;02:45:00;03:00:00;4.080,00;;
06.01.2022;03:00:00;03:15:00;4.043,20;;
06.01.2022;03:15:00;03:30:00;4.028,00;;
06.01.2022;03:30:00;03:45:00;4.037,60;;
06.01.2022;03:45:00;04:00:00;4.056,00;;
06.01.2022;04:00:00;04:15:00;4.056,80;;
06.01.2022;04:15:00;04:30:00;4.032,80;;
06.01.2022;04:30:00;04:45:00;4.031,20;;
06.01.2022;04:45:00;05:00:00;4.023,20;;
06.01.2022;05:00:00;05:15:00;4.040,80;;
06.01.2022;05:15:00;05:30:00;4.043,20;;
06.01.2022;05:30:00;05:45:00;4.021,60;;
06.01.2022;05:45:00;06:00:00;4.000,00;;
06.01.2022;06:00:00;06:15:00;3.976,00;;
06.01.2022;06:15:00;06:30:00;3.965,60;;
06.01.2022;06:30:00;06:45:00;3.950,40;;
06.01.2022;06:45:00;07:00:00;4.000,00;;
06.01.2022;07:00:00;07:15:00;3.992,80;;
06.01.2022;07:15:00;07:30:00;3.993,60;;
