Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Mittelspannung MS;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;
Einheit:;kW;;;;
;;;45.073.206,73;;
;;;180.292.826,94;;
Datum;von ;bis;Wert;;
01.01.2021;00:00:00;00:15:00;4.336,97;;
01.01.2021;00:15:00;00:30:00;4.348,17;;
01.01.2021;00:30:00;00:45:00;4.328,93;;
01.01.2021;00:45:00;01:00:00;4.341,78;;
01.01.2021;01:00:00;01:15:00;4.354,69;;
01.01.2021;01:15:00;01:30:00;4.359,17;;
01.01.2021;01:30:00;01:45:00;4.335,42;;
01.01.2021;01:45:00;02:00:00;4.343,37;;
01.01.2021;02:00:00;02:15:00;4.364,21;;
01.01.2021;02:15:00;02:30:00;4.346,57;;
01.01.2021;02:30:00;02:45:00;4.336,98;;
01.01.2021;02:45:00;03:00:00;4.353,05;;
01.01.2021;03:00:00;03:15:00;4.354,57;;
01.01.2021;03:15:00;03:30:00;4.341,85;;
01.01.2021;03:30:00;03:45:00;4.340,06;;
01.01.2021;03:45:00;04:00:00;4.353,05;;
01.01.2021;04:00:00;04:15:00;4.352,93;;
01.01.2021;04:15:00;04:30:00;4.356,29;;
01.01.2021;04:30:00;04:45:00;4.335,38;;
01.01.2021;04:45:00;05:00:00;4.348,17;;
01.01.2021;05:00:00;05:15:00;4.335,33;;
01.01.2021;05:15:00;05:30:00;4.343,54;;
01.01.2021;05:30:00;05:45:00;4.359,33;;
01.01.2021;05:45:00;06:00:00;4.350,89;;
01.01.2021;06:00:00;06:15:00;4.332,53;;
01.01.2021;06:15:00;06:30:00;4.349,50;;
01.01.2021;06:30:00;06:45:00;4.330,89;;
01.01.2021;06:45:00;07:00:00;4.338,81;;
01.01.2021;07:00:00;07:15:00;4.368,98;;
01.01.2021;07:15:00;07:30:00;4.357,81;;
01.01.2021;07:30:00;07:45:00;4.315,73;;
01.01.2021;07:45:00;08:00:00;4.343,30;;
01.01.2021;08:00:00;08:15:00;4.327,97;;
01.01.2021;08:15:00;08:30:00;4.348,05;;
01.01.2021;08:30:00;08:45:00;4.393,35;;
01.01.2021;08:45:00;09:00:00;4.342,64;;
01.01.2021;09:00:00;09:15:00;4.373,48;;
01.01.2021;09:15:00;09:30:00;4.463,27;;
01.01.2021;09:30:00;09:45:00;4.552,31;;
01.01.2021;09:45:00;10:00:00;4.583,01;;
01.01.2021;10:00:00;10:15:00;4.542,06;;
01.01.2021;10:15:00;10:30:00;4.623,84;;
01.01.2021;10:30:00;10:45:00;4.711,62;;
01.01.2021;10:45:00;11:00:00;5.066,53;;
01.01.2021;11:00:00;11:15:00;4.942,37;;
01.01.2021;11:15:00;11:30:00;4.888,28;;
01.01.2021;11:30:00;11:45:00;4.906,84;;
01.01.2021;11:45:00;12:00:00;4.897,17;;
01.01.2021;12:00:00;12:15:00;4.983,98;;
01.01.2021;12:15:00;12:30:00;4.950,97;;
01.01.2021;12:30:00;12:45:00;4.882,30;;
01.01.2021;12:45:00;13:00:00;4.779,80;;
01.01.2021;13:00:00;13:15:00;4.803,68;;
01.01.2021;13:15:00;13:30:00;4.886,39;;
01.01.2021;13:30:00;13:45:00;4.856,71;;
01.01.2021;13:45:00;14:00:00;4.863,84;;
01.01.2021;14:00:00;14:15:00;4.929,01;;
01.01.2021;14:15:00;14:30:00;4.866,86;;
01.01.2021;14:30:00;14:45:00;4.597,15;;
01.01.2021;14:45:00;15:00:00;4.433,74;;
01.01.2021;15:00:00;15:15:00;4.403,01;;
01.01.2021;15:15:00;15:30:00;4.392,50;;
01.01.2021;15:30:00;15:45:00;4.379,75;;
01.01.2021;15:45:00;16:00:00;4.352,13;;
01.01.2021;16:00:00;16:15:00;4.352,21;;
01.01.2021;16:15:00;16:30:00;4.364,33;;
01.01.2021;16:30:00;16:45:00;4.334,18;;
01.01.2021;16:45:00;17:00:00;4.332,73;;
01.01.2021;17:00:00;17:15:00;4.339,09;;
01.01.2021;17:15:00;17:30:00;4.344,10;;
01.01.2021;17:30:00;17:45:00;4.349,49;;
01.01.2021;17:45:00;18:00:00;4.363,17;;
01.01.2021;18:00:00;18:15:00;4.334,29;;
01.01.2021;18:15:00;18:30:00;4.332,62;;
01.01.2021;18:30:00;18:45:00;4.338,77;;
01.01.2021;18:45:00;19:00:00;4.356,49;;
01.01.2021;19:00:00;19:15:00;4.353,25;;
01.01.2021;19:15:00;19:30:00;4.358,06;;
01.01.2021;19:30:00;19:45:00;4.330,77;;
01.01.2021;19:45:00;20:00:00;4.346,93;;
01.01.2021;20:00:00;20:15:00;4.332,34;;
01.01.2021;20:15:00;20:30:00;4.345,33;;
01.01.2021;20:30:00;20:45:00;4.359,53;;
01.01.2021;20:45:00;21:00:00;4.356,45;;
01.01.2021;21:00:00;21:15:00;4.335,78;;
01.01.2021;21:15:00;21:30:00;4.346,77;;
01.01.2021;21:30:00;21:45:00;4.341,89;;
01.01.2021;21:45:00;22:00:00;4.341,94;;
01.01.2021;22:00:00;22:15:00;4.357,93;;
01.01.2021;22:15:00;22:30:00;4.358,05;;
01.01.2021;22:30:00;22:45:00;4.335,61;;
01.01.2021;22:45:00;23:00:00;4.343,50;;
01.01.2021;23:00:00;23:15:00;4.327,61;;
01.01.2021;23:15:00;23:30:00;4.346,77;;
01.01.2021;23:30:00;23:45:00;4.367,62;;
