Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;
Betrachtungszeitraum:;01.01.2022 - 31.12.2022;;
Einheit:;kW;;
Datum;von ;bis;Wert
01.01.2022;00:00:00;00:15:00;4.762,60
01.01.2022;00:15:00;00:30:00;4.709,26
01.01.2022;00:30:00;00:45:00;4.669,33
01.01.2022;00:45:00;01:00:00;4.615,64
01.01.2022;01:00:00;01:15:00;4.582,16
01.01.2022;01:15:00;01:30:00;4.573,00
01.01.2022;01:30:00;01:45:00;4.532,97
01.01.2022;01:45:00;02:00:00;4.530,78
01.01.2022;02:00:00;02:15:00;4.522,00
01.01.2022;02:15:00;02:30:00;4.485,12
01.01.2022;02:30:00;02:45:00;4.479,15
01.01.2022;02:45:00;03:00:00;4.483,20
01.01.2022;03:00:00;03:15:00;4.466,53
01.01.2022;03:15:00;03:30:00;4.460,16
01.01.2022;03:30:00;03:45:00;4.443,44
01.01.2022;03:45:00;04:00:00;4.457,78
01.01.2022;04:00:00;04:15:00;4.485,06
01.01.2022;04:15:00;04:30:00;4.533,16
01.01.2022;04:30:00;04:45:00;4.545,93
01.01.2022;04:45:00;05:00:00;4.510,21
01.01.2022;05:00:00;05:15:00;4.481,23
01.01.2022;05:15:00;05:30:00;4.353,19
01.01.2022;05:30:00;05:45:00;4.244,42
01.01.2022;05:45:00;06:00:00;4.129,57
01.01.2022;06:00:00;06:15:00;3.828,59
01.01.2022;06:15:00;06:30:00;3.761,42
01.01.2022;06:30:00;06:45:00;3.767,57
01.01.2022;06:45:00;07:00:00;3.825,84
01.01.2022;07:00:00;07:15:00;3.940,53
01.01.2022;07:15:00;07:30:00;4.065,32
01.01.2022;07:30:00;07:45:00;4.252,63
01.01.2022;07:45:00;08:00:00;4.317,68
01.01.2022;08:00:00;08:15:00;4.263,20
01.01.2022;08:15:00;08:30:00;4.428,29
01.01.2022;08:30:00;08:45:00;4.540,15
01.01.2022;08:45:00;09:00:00;4.737,19
01.01.2022;09:00:00;09:15:00;4.861,34
01.01.2022;09:15:00;09:30:00;5.011,91
01.01.2022;09:30:00;09:45:00;5.166,34
01.01.2022;09:45:00;10:00:00;5.286,08
01.01.2022;10:00:00;10:15:00;5.397,45
01.01.2022;10:15:00;10:30:00;5.515,24
01.01.2022;10:30:00;10:45:00;5.702,10
01.01.2022;10:45:00;11:00:00;5.909,28
01.01.2022;11:00:00;11:15:00;6.149,95
01.01.2022;11:15:00;11:30:00;6.404,39
01.01.2022;11:30:00;11:45:00;6.576,44
01.01.2022;11:45:00;12:00:00;6.489,90
01.01.2022;12:00:00;12:15:00;6.290,71
01.01.2022;12:15:00;12:30:00;6.063,83
01.01.2022;12:30:00;12:45:00;5.787,25
01.01.2022;12:45:00;13:00:00;5.572,22
01.01.2022;13:00:00;13:15:00;5.405,33
01.01.2022;13:15:00;13:30:00;5.221,73
01.01.2022;13:30:00;13:45:00;5.099,78
01.01.2022;13:45:00;14:00:00;5.004,46
01.01.2022;14:00:00;14:15:00;4.898,98
01.01.2022;14:15:00;14:30:00;4.822,88
01.01.2022;14:30:00;14:45:00;4.784,94
01.01.2022;14:45:00;15:00:00;4.779,45
01.01.2022;15:00:00;15:15:00;4.809,14
01.01.2022;15:15:00;15:30:00;4.782,73
01.01.2022;15:30:00;15:45:00;4.748,41
01.01.2022;15:45:00;16:00:00;4.778,90
01.01.2022;16:00:00;16:15:00;4.847,06
01.01.2022;16:15:00;16:30:00;4.967,92
01.01.2022;16:30:00;16:45:00;5.200,39
01.01.2022;16:45:00;17:00:00;5.588,22
01.01.2022;17:00:00;17:15:00;5.878,00
01.01.2022;17:15:00;17:30:00;6.174,71
01.01.2022;17:30:00;17:45:00;6.317,16
01.01.2022;17:45:00;18:00:00;6.332,39
01.01.2022;18:00:00;18:15:00;6.401,43
01.01.2022;18:15:00;18:30:00;6.440,56
01.01.2022;18:30:00;18:45:00;6.392,71
01.01.2022;18:45:00;19:00:00;6.369,69
01.01.2022;19:00:00;19:15:00;6.237,75
01.01.2022;19:15:00;19:30:00;6.157,61
01.01.2022;19:30:00;19:45:00;6.014,21
01.01.2022;19:45:00;20:00:00;5.869,68
01.01.2022;20:00:00;20:15:00;5.737,01
01.01.2022;20:15:00;20:30:00;5.624,96
01.01.2022;20:30:00;20:45:00;5.439,48
01.01.2022;20:45:00;21:00:00;5.313,01
01.01.2022;21:00:00;21:15:00;5.201,48
01.01.2022;21:15:00;21:30:00;5.115,00
01.01.2022;21:30:00;21:45:00;5.138,09
01.01.2022;21:45:00;22:00:00;5.240,04
01.01.2022;22:00:00;22:15:00;5.296,32
01.01.2022;22:15:00;22:30:00;5.310,20
01.01.2022;22:30:00;22:45:00;5.221,34
01.01.2022;22:45:00;23:00:00;5.124,81
01.01.2022;23:00:00;23:15:00;4.977,53
01.01.2022;23:15:00;23:30:00;4.838,21
01.01.2022;23:30:00;23:45:00;4.720,35
02.01.2022;23:45:00;00:00:00;4.613,87
02.01.2022;00:00:00;00:15:00;4.770,31
02.01.2022;00:15:00;00:30:00;4.738,03
02.01.2022;00:30:00;00:45:00;4.677,04
02.01.2022;00:45:00;01:00:00;4.633,48
02.01.2022;01:00:00;01:15:00;4.599,18
02.01.2022;01:15:00;01:30:00;4.573,38
02.01.2022;01:30:00;01:45:00;4.543,50
02.01.2022;01:45:00;02:00:00;4.554,59
