Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;;;;;;
Summe Arbeit;;;36.198.720,000 kWh;;;;;
Max Leistung;;;7.726,807 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2021;00:00:00;00:15:00;4.046,17;;;;;
01.01.2021;00:15:00;00:30:00;3.842,75;;;;;
01.01.2021;00:30:00;00:45:00;3.598,76;;;;;
01.01.2021;00:45:00;01:00:00;3.367,13;;;;;
01.01.2021;01:00:00;01:15:00;3.183,10;;;;;
01.01.2021;01:15:00;01:30:00;3.029,56;;;;;
01.01.2021;01:30:00;01:45:00;2.921,19;;;;;
01.01.2021;01:45:00;02:00:00;2.929,60;;;;;
01.01.2021;02:00:00;02:15:00;2.825,06;;;;;
01.01.2021;02:15:00;02:30:00;2.766,41;;;;;
01.01.2021;02:30:00;02:45:00;2.723,27;;;;;
01.01.2021;02:45:00;03:00:00;2.688,63;;;;;
01.01.2021;03:00:00;03:15:00;2.653,52;;;;;
01.01.2021;03:15:00;03:30:00;2.622,23;;;;;
01.01.2021;03:30:00;03:45:00;2.622,61;;;;;
01.01.2021;03:45:00;04:00:00;2.613,22;;;;;
01.01.2021;04:00:00;04:15:00;2.573,89;;;;;
01.01.2021;04:15:00;04:30:00;2.546,35;;;;;
01.01.2021;04:30:00;04:45:00;2.539,34;;;;;
01.01.2021;04:45:00;05:00:00;2.402,55;;;;;
01.01.2021;05:00:00;05:15:00;2.401,90;;;;;
01.01.2021;05:15:00;05:30:00;2.423,19;;;;;
01.01.2021;05:30:00;05:45:00;2.338,55;;;;;
01.01.2021;05:45:00;06:00:00;2.207,29;;;;;
01.01.2021;06:00:00;06:15:00;2.231,75;;;;;
01.01.2021;06:15:00;06:30:00;2.179,42;;;;;
01.01.2021;06:30:00;06:45:00;2.144,74;;;;;
01.01.2021;06:45:00;07:00:00;2.136,07;;;;;
01.01.2021;07:00:00;07:15:00;2.048,02;;;;;
01.01.2021;07:15:00;07:30:00;2.050,28;;;;;
01.01.2021;07:30:00;07:45:00;2.147,50;;;;;
01.01.2021;07:45:00;08:00:00;2.357,11;;;;;
