Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;�23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
Datum;von ;bis;Wert
01.01.2022;00:00:00;00:15:00;501,2881835
01.01.2022;00:15:00;00:30:00;490,1568167
01.01.2022;00:30:00;00:45:00;487,3454139
01.01.2022;00:45:00;01:00:00;489,4961867
01.01.2022;01:00:00;01:15:00;482,1729626
01.01.2022;01:15:00;01:30:00;479,2175127
01.01.2022;01:30:00;01:45:00;474,4267035
01.01.2022;01:45:00;02:00:00;472,3371921
01.01.2022;02:00:00;02:15:00;468,0762115
01.01.2022;02:15:00;02:30:00;459,4582189
01.01.2022;02:30:00;02:45:00;458,4333318
01.01.2022;02:45:00;03:00:00;467,546383
01.01.2022;03:00:00;03:15:00;471,903395
01.01.2022;03:15:00;03:30:00;473,8811457
01.01.2022;03:30:00;03:45:00;479,6446869
01.01.2022;03:45:00;04:00:00;487,3230617
01.01.2022;04:00:00;04:15:00;497,9891729
01.01.2022;04:15:00;04:30:00;504,2626742
01.01.2022;04:30:00;04:45:00;506,564117
01.01.2022;04:45:00;05:00:00;491,4457902
01.01.2022;05:00:00;05:15:00;485,5100546
01.01.2022;05:15:00;05:30:00;464,2175695
01.01.2022;05:30:00;05:45:00;455,3479083
01.01.2022;05:45:00;06:00:00;445,5452521
01.01.2022;06:00:00;06:15:00;424,5797705
01.01.2022;06:15:00;06:30:00;418,8675564
01.01.2022;06:30:00;06:45:00;411,7231494
01.01.2022;06:45:00;07:00:00;414,5420029
01.01.2022;07:00:00;07:15:00;426,4349983
01.01.2022;07:15:00;07:30:00;434,0239645
01.01.2022;07:30:00;07:45:00;439,7676372
01.01.2022;07:45:00;08:00:00;454,0299597
01.01.2022;08:00:00;08:15:00;449,6688084
01.01.2022;08:15:00;08:30:00;466,0612073
01.01.2022;08:30:00;08:45:00;470,8064843
01.01.2022;08:45:00;09:00:00;487,5697632
01.01.2022;09:00:00;09:15:00;502,9049885
01.01.2022;09:15:00;09:30:00;515,7789946
01.01.2022;09:30:00;09:45:00;525,5013486
01.01.2022;09:45:00;10:00:00;534,9902469
01.01.2022;10:00:00;10:15:00;546,5272638
01.01.2022;10:15:00;10:30:00;555,57657
01.01.2022;10:30:00;10:45:00;582,3693379
01.01.2022;10:45:00;11:00:00;581,1590108
01.01.2022;11:00:00;11:15:00;605,3258158
01.01.2022;11:15:00;11:30:00;622,354009
01.01.2022;11:30:00;11:45:00;647,3196962
01.01.2022;11:45:00;12:00:00;642,0570085
01.01.2022;12:00:00;12:15:00;622,7099875
01.01.2022;12:15:00;12:30:00;616,4315191
01.01.2022;12:30:00;12:45:00;608,4236572
01.01.2022;12:45:00;13:00:00;598,3709882
01.01.2022;13:00:00;13:15:00;584,7560499
01.01.2022;13:15:00;13:30:00;581,5447922
01.01.2022;13:30:00;13:45:00;567,6988818
01.01.2022;13:45:00;14:00:00;568,8173168
01.01.2022;14:00:00;14:15:00;558,7141485
01.01.2022;14:15:00;14:30:00;548,884173
01.01.2022;14:30:00;14:45:00;540,3307532
01.01.2022;14:45:00;15:00:00;544,422851
01.01.2022;15:00:00;15:15:00;550,8817922
01.01.2022;15:15:00;15:30:00;537,3231483
01.01.2022;15:30:00;15:45:00;531,9039956
01.01.2022;15:45:00;16:00:00;541,4649175
01.01.2022;16:00:00;16:15:00;550,0804266
01.01.2022;16:15:00;16:30:00;564,4139448
01.01.2022;16:30:00;16:45:00;593,5868019
01.01.2022;16:45:00;17:00:00;621,7761647
01.01.2022;17:00:00;17:15:00;629,6540531
01.01.2022;17:15:00;17:30:00;635,7437701
01.01.2022;17:30:00;17:45:00;649,8827418
01.01.2022;17:45:00;18:00:00;665,16664
01.01.2022;18:00:00;18:15:00;661,5323473
01.01.2022;18:15:00;18:30:00;667,1915785
01.01.2022;18:30:00;18:45:00;658,555373
01.01.2022;18:45:00;19:00:00;663,0423586
01.01.2022;19:00:00;19:15:00;655,224076
01.01.2022;19:15:00;19:30:00;637,2355686
01.01.2022;19:30:00;19:45:00;637,8026507
01.01.2022;19:45:00;20:00:00;620,1469419
01.01.2022;20:00:00;20:15:00;612,0761628
01.01.2022;20:15:00;20:30:00;598,8602517
01.01.2022;20:30:00;20:45:00;590,9666341
01.01.2022;20:45:00;21:00:00;573,8631059
01.01.2022;21:00:00;21:15:00;563,1928555
01.01.2022;21:15:00;21:30:00;562,8997941
01.01.2022;21:30:00;21:45:00;559,5188256
01.01.2022;21:45:00;22:00:00;566,834599
01.01.2022;22:00:00;22:15:00;564,3800026
01.01.2022;22:15:00;22:30:00;564,7740626
01.01.2022;22:30:00;22:45:00;565,4139962
01.01.2022;22:45:00;23:00:00;553,7039572
01.01.2022;23:00:00;23:15:00;543,4103817
01.01.2022;23:15:00;23:30:00;526,889665
01.01.2022;23:30:00;23:45:00;511,1769368
02.01.2022;23:45:00;00:00:00;493,0957094
02.01.2022;00:00:00;00:15:00;482,7706754
02.01.2022;00:15:00;00:30:00;475,993837
02.01.2022;00:30:00;00:45:00;465,5462802
02.01.2022;00:45:00;01:00:00;466,9627437
02.01.2022;01:00:00;01:15:00;461,8176117
02.01.2022;01:15:00;01:30:00;456,8744768
02.01.2022;01:30:00;01:45:00;457,3753304
02.01.2022;01:45:00;02:00:00;461,0526717
02.01.2022;02:00:00;02:15:00;458,9987582
