Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;
Einheit:;kW;;
Summe Arbeit;;;2.805.143,913 kWh
Max Leistung;;;2.356,581 kW
Datum;von ;bis;Wert
;;;
01.01.2021;00:00:00;00:15:00;16,409
01.01.2021;00:15:00;00:30:00;16,072
01.01.2021;00:30:00;00:45:00;16,152
01.01.2021;00:45:00;01:00:00;16,080
01.01.2021;01:00:00;01:15:00;16,204
01.01.2021;01:15:00;01:30:00;13,768
01.01.2021;01:30:00;01:45:00;8,300
01.01.2021;01:45:00;02:00:00;9,148
01.01.2021;02:00:00;02:15:00;37,892
01.01.2021;02:15:00;02:30:00;39,349
01.01.2021;02:30:00;02:45:00;40,034
01.01.2021;02:45:00;03:00:00;38,272
01.01.2021;03:00:00;03:15:00;40,035
01.01.2021;03:15:00;03:30:00;40,198
01.01.2021;03:30:00;03:45:00;40,251
01.01.2021;03:45:00;04:00:00;39,935
01.01.2021;04:00:00;04:15:00;38,775
01.01.2021;04:15:00;04:30:00;38,867
01.01.2021;04:30:00;04:45:00;38,975
01.01.2021;04:45:00;05:00:00;38,931
01.01.2021;05:00:00;05:15:00;39,123
01.01.2021;05:15:00;05:30:00;38,951
01.01.2021;05:30:00;05:45:00;38,943
01.01.2021;05:45:00;06:00:00;38,907
01.01.2021;06:00:00;06:15:00;37,797
01.01.2021;06:15:00;06:30:00;37,971
01.01.2021;06:30:00;06:45:00;37,870
01.01.2021;06:45:00;07:00:00;37,658
01.01.2021;07:00:00;07:15:00;37,803
01.01.2021;07:15:00;07:30:00;37,971
01.01.2021;07:30:00;07:45:00;38,099
01.01.2021;07:45:00;08:00:00;37,995
01.01.2021;08:00:00;08:15:00;38,374
01.01.2021;08:15:00;08:30:00;38,782
01.01.2021;08:30:00;08:45:00;41,412
01.01.2021;08:45:00;09:00:00;45,600
01.01.2021;09:00:00;09:15:00;51,905
01.01.2021;09:15:00;09:30:00;52,002
01.01.2021;09:30:00;09:45:00;65,273
01.01.2021;09:45:00;10:00:00;70,652
01.01.2021;10:00:00;10:15:00;66,853
01.01.2021;10:15:00;10:30:00;72,074
01.01.2021;10:30:00;10:45:00;104,251
01.01.2021;10:45:00;11:00:00;159,454
01.01.2021;11:00:00;11:15:00;146,672
01.01.2021;11:15:00;11:30:00;109,082
01.01.2021;11:30:00;11:45:00;121,126
01.01.2021;11:45:00;12:00:00;145,612
01.01.2021;12:00:00;12:15:00;199,074
01.01.2021;12:15:00;12:30:00;170,148
01.01.2021;12:30:00;12:45:00;140,566
01.01.2021;12:45:00;13:00:00;117,191
01.01.2021;13:00:00;13:15:00;107,889
01.01.2021;13:15:00;13:30:00;150,863
01.01.2021;13:30:00;13:45:00;139,179
