Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
01.01.2021;00:00:00;00:15:00;5.906,97;;;;;;
01.01.2021;00:15:00;00:30:00;5.903,89;;;;;;
01.01.2021;00:30:00;00:45:00;5.863,57;;;;;;
01.01.2021;00:45:00;01:00:00;5.856,91;;;;;;
01.01.2021;01:00:00;01:15:00;5.773,29;;;;;;
01.01.2021;01:15:00;01:30:00;5.618,29;;;;;;
01.01.2021;01:30:00;01:45:00;5.597,62;;;;;;
01.01.2021;01:45:00;02:00:00;5.531,82;;;;;;
01.01.2021;02:00:00;02:15:00;5.472,34;;;;;;
01.01.2021;02:15:00;02:30:00;5.469,22;;;;;;
01.01.2021;02:30:00;02:45:00;5.440,05;;;;;;
01.01.2021;02:45:00;03:00:00;5.444,98;;;;;;
01.01.2021;03:00:00;03:15:00;5.484,04;;;;;;
01.01.2021;03:15:00;03:30:00;5.430,44;;;;;;
01.01.2021;03:30:00;03:45:00;5.413,75;;;;;;
01.01.2021;03:45:00;04:00:00;5.374,11;;;;;;
01.01.2021;04:00:00;04:15:00;5.387,45;;;;;;
01.01.2021;04:15:00;04:30:00;5.403,48;;;;;;
01.01.2021;04:30:00;04:45:00;5.306,28;;;;;;
01.01.2021;04:45:00;05:00:00;5.286,38;;;;;;
01.01.2021;05:00:00;05:15:00;5.244,32;;;;;;
01.01.2021;05:15:00;05:30:00;5.079,15;;;;;;
01.01.2021;05:30:00;05:45:00;4.879,01;;;;;;
01.01.2021;05:45:00;06:00:00;4.749,66;;;;;;
01.01.2021;06:00:00;06:15:00;4.394,78;;;;;;
01.01.2021;06:15:00;06:30:00;4.239,82;;;;;;
01.01.2021;06:30:00;06:45:00;4.232,43;;;;;;
01.01.2021;06:45:00;07:00:00;4.241,57;;;;;;
01.01.2021;07:00:00;07:15:00;4.356,33;;;;;;
01.01.2021;07:15:00;07:30:00;4.415,61;;;;;;
01.01.2021;07:30:00;07:45:00;4.529,67;;;;;;
01.01.2021;07:45:00;08:00:00;4.665,63;;;;;;
01.01.2021;08:00:00;08:15:00;4.773,24;;;;;;
01.01.2021;08:15:00;08:30:00;4.864,17;;;;;;
01.01.2021;08:30:00;08:45:00;5.033,45;;;;;;
