Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
Netz- oder Umspannebene:;Umspannung MS/NS;;;;
Lastgangtyp:;Lastverlauf der H�chstentnahmelast;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;;;
Betrachtungszeitraum:;01.01.2023 - 31.12.2023;;;;
Einheit:;kW;;;;
Datum;von ;bis;Wert;;
01.01.2023;00:00:00;00:15:00;4.346,440;;
01.01.2023;00:15:00;00:30:00;4.228,176;;
01.01.2023;00:30:00;00:45:00;4.222,746;;
01.01.2023;00:45:00;01:00:00;4.203,122;;
01.01.2023;01:00:00;01:15:00;4.178,126;;
01.01.2023;01:15:00;01:30:00;4.034,822;;
01.01.2023;01:30:00;01:45:00;3.948,088;;
01.01.2023;01:45:00;02:00:00;3.925,912;;
01.01.2023;02:00:00;02:15:00;3.973,808;;
01.01.2023;02:15:00;02:30:00;3.896,656;;
01.01.2023;02:30:00;02:45:00;3.892,194;;
01.01.2023;02:45:00;03:00:00;3.863,636;;
01.01.2023;03:00:00;03:15:00;3.897,856;;
01.01.2023;03:15:00;03:30:00;3.842,382;;
01.01.2023;03:30:00;03:45:00;3.916,514;;
01.01.2023;03:45:00;04:00:00;3.898,834;;
01.01.2023;04:00:00;04:15:00;3.944,052;;
01.01.2023;04:15:00;04:30:00;3.973,650;;
01.01.2023;04:30:00;04:45:00;3.984,092;;
01.01.2023;04:45:00;05:00:00;4.061,780;;
01.01.2023;05:00:00;05:15:00;4.055,688;;
01.01.2023;05:15:00;05:30:00;3.944,930;;
01.01.2023;05:30:00;05:45:00;3.812,816;;
01.01.2023;05:45:00;06:00:00;3.693,452;;
01.01.2023;06:00:00;06:15:00;3.517,966;;
01.01.2023;06:15:00;06:30:00;3.491,276;;
01.01.2023;06:30:00;06:45:00;3.513,284;;
01.01.2023;06:45:00;07:00:00;3.508,608;;
01.01.2023;07:00:00;07:15:00;3.595,590;;
01.01.2023;07:15:00;07:30:00;3.700,962;;
01.01.2023;07:30:00;07:45:00;3.875,168;;
01.01.2023;07:45:00;08:00:00;3.834,958;;
01.01.2023;08:00:00;08:15:00;4.257,726;;
01.01.2023;08:15:00;08:30:00;4.120,993;;
01.01.2023;08:30:00;08:45:00;4.284,905;;
01.01.2023;08:45:00;09:00:00;4.435,150;;
