Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;
Netz- oder Umspannebene:;Niederspannung NS;;;;;;;
Lastgangtyp:;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;;;;;;
Einheit:;kW;;;;;;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;;;;;;
Summe Arbeit;;;35.518.802,643 kWh;;;;;
Max Leistung;;;7.581,675 kW;;;;;
Datum;von ;bis;Wert;;;;;
;;;;;;;;
01.01.2021;00:00:00;00:15:00;3.970,18;;;;;
01.01.2021;00:15:00;00:30:00;3.770,57;;;;;
01.01.2021;00:30:00;00:45:00;3.531,16;;;;;
01.01.2021;00:45:00;01:00:00;3.303,89;;;;;
01.01.2021;01:00:00;01:15:00;3.123,31;;;;;
01.01.2021;01:15:00;01:30:00;2.972,65;;;;;
01.01.2021;01:30:00;01:45:00;2.866,32;;;;;
01.01.2021;01:45:00;02:00:00;2.874,58;;;;;
01.01.2021;02:00:00;02:15:00;2.771,99;;;;;
01.01.2021;02:15:00;02:30:00;2.714,45;;;;;
01.01.2021;02:30:00;02:45:00;2.672,12;;;;;
01.01.2021;02:45:00;03:00:00;2.638,13;;;;;
01.01.2021;03:00:00;03:15:00;2.603,68;;;;;
01.01.2021;03:15:00;03:30:00;2.572,97;;;;;
01.01.2021;03:30:00;03:45:00;2.573,35;;;;;
01.01.2021;03:45:00;04:00:00;2.564,14;;;;;
01.01.2021;04:00:00;04:15:00;2.525,55;;;;;
01.01.2021;04:15:00;04:30:00;2.498,52;;;;;
01.01.2021;04:30:00;04:45:00;2.491,64;;;;;
01.01.2021;04:45:00;05:00:00;2.357,42;;;;;
01.01.2021;05:00:00;05:15:00;2.356,79;;;;;
01.01.2021;05:15:00;05:30:00;2.377,67;;;;;
01.01.2021;05:30:00;05:45:00;2.294,62;;;;;
01.01.2021;05:45:00;06:00:00;2.165,83;;;;;
01.01.2021;06:00:00;06:15:00;2.189,83;;;;;
01.01.2021;06:15:00;06:30:00;2.138,49;;;;;
01.01.2021;06:30:00;06:45:00;2.104,46;;;;;
01.01.2021;06:45:00;07:00:00;2.095,95;;;;;
01.01.2021;07:00:00;07:15:00;2.009,55;;;;;
01.01.2021;07:15:00;07:30:00;2.011,77;;;;;
01.01.2021;07:30:00;07:45:00;2.107,16;;;;;
01.01.2021;07:45:00;08:00:00;2.312,84;;;;;
01.01.2021;08:00:00;08:15:00;2.619,25;;;;;
01.01.2021;08:15:00;08:30:00;3.007,01;;;;;
01.01.2021;08:30:00;08:45:00;3.434,87;;;;;
01.01.2021;08:45:00;09:00:00;3.865,09;;;;;
01.01.2021;09:00:00;09:15:00;4.407,22;;;;;
01.01.2021;09:15:00;09:30:00;4.787,50;;;;;
01.01.2021;09:30:00;09:45:00;5.100,13;;;;;
01.01.2021;09:45:00;10:00:00;5.411,03;;;;;
01.01.2021;10:00:00;10:15:00;5.691,94;;;;;
01.01.2021;10:15:00;10:30:00;5.949,19;;;;;
01.01.2021;10:30:00;10:45:00;6.192,21;;;;;
01.01.2021;10:45:00;11:00:00;6.438,00;;;;;
01.01.2021;11:00:00;11:15:00;6.585,34;;;;;
01.01.2021;11:15:00;11:30:00;6.820,43;;;;;
01.01.2021;11:30:00;11:45:00;6.986,49;;;;;
01.01.2021;11:45:00;12:00:00;7.123,71;;;;;
01.01.2021;12:00:00;12:15:00;7.312,78;;;;;
01.01.2021;12:15:00;12:30:00;7.273,93;;;;;
01.01.2021;12:30:00;12:45:00;7.178,28;;;;;
01.01.2021;12:45:00;13:00:00;6.934,77;;;;;
01.01.2021;13:00:00;13:15:00;6.656,52;;;;;
01.01.2021;13:15:00;13:30:00;6.327,04;;;;;
01.01.2021;13:30:00;13:45:00;5.977,44;;;;;
01.01.2021;13:45:00;14:00:00;5.698,01;;;;;
01.01.2021;14:00:00;14:15:00;5.397,62;;;;;
01.01.2021;14:15:00;14:30:00;5.141,90;;;;;
01.01.2021;14:30:00;14:45:00;4.919,95;;;;;
01.01.2021;14:45:00;15:00:00;4.730,63;;;;;
01.01.2021;15:00:00;15:15:00;4.592,47;;;;;
01.01.2021;15:15:00;15:30:00;4.465,10;;;;;
01.01.2021;15:30:00;15:45:00;4.358,68;;;;;
01.01.2021;15:45:00;16:00:00;4.251,57;;;;;
01.01.2021;16:00:00;16:15:00;4.147,32;;;;;
01.01.2021;16:15:00;16:30:00;4.064,64;;;;;
01.01.2021;16:30:00;16:45:00;4.026,13;;;;;
01.01.2021;16:45:00;17:00:00;4.105,83;;;;;
01.01.2021;17:00:00;17:15:00;4.274,99;;;;;
01.01.2021;17:15:00;17:30:00;4.546,81;;;;;
01.01.2021;17:30:00;17:45:00;4.847,64;;;;;
01.01.2021;17:45:00;18:00:00;5.152,05;;;;;
01.01.2021;18:00:00;18:15:00;5.425,09;;;;;
01.01.2021;18:15:00;18:30:00;5.640,25;;;;;
01.01.2021;18:30:00;18:45:00;5.840,17;;;;;
01.01.2021;18:45:00;19:00:00;6.029,91;;;;;
01.01.2021;19:00:00;19:15:00;6.212,13;;;;;
01.01.2021;19:15:00;19:30:00;6.365,44;;;;;
01.01.2021;19:30:00;19:45:00;6.452,17;;;;;
01.01.2021;19:45:00;20:00:00;6.427,11;;;;;
01.01.2021;20:00:00;20:15:00;6.288,87;;;;;
01.01.2021;20:15:00;20:30:00;6.047,31;;;;;
01.01.2021;20:30:00;20:45:00;5.873,60;;;;;
01.01.2021;20:45:00;21:00:00;5.669,12;;;;;
01.01.2021;21:00:00;21:15:00;5.524,09;;;;;
01.01.2021;21:15:00;21:30:00;5.396,13;;;;;
01.01.2021;21:30:00;21:45:00;5.360,72;;;;;
01.01.2021;21:45:00;22:00:00;5.226,84;;;;;
01.01.2021;22:00:00;22:15:00;4.988,71;;;;;
01.01.2021;22:15:00;22:30:00;4.786,21;;;;;
01.01.2021;22:30:00;22:45:00;4.568,70;;;;;
01.01.2021;22:45:00;23:00:00;4.432,44;;;;;
01.01.2021;23:00:00;23:15:00;4.174,09;;;;;
01.01.2021;23:15:00;23:30:00;3.936,63;;;;;
01.01.2021;23:30:00;23:45:00;3.709,10;;;;;
02.01.2021;23:45:00;00:00:00;3.485,11;;;;;
02.01.2021;00:00:00;00:15:00;3.410,67;;;;;
02.01.2021;00:15:00;00:30:00;3.355,21;;;;;
02.01.2021;00:30:00;00:45:00;3.254,08;;;;;
02.01.2021;00:45:00;01:00:00;3.141,07;;;;;
02.01.2021;01:00:00;01:15:00;3.026,75;;;;;
02.01.2021;01:15:00;01:30:00;2.890,75;;;;;
02.01.2021;01:30:00;01:45:00;2.778,89;;;;;
02.01.2021;01:45:00;02:00:00;2.774,15;;;;;
02.01.2021;02:00:00;02:15:00;2.658,67;;;;;
02.01.2021;02:15:00;02:30:00;2.605,13;;;;;
02.01.2021;02:30:00;02:45:00;2.566,16;;;;;
02.01.2021;02:45:00;03:00:00;2.544,40;;;;;
02.01.2021;03:00:00;03:15:00;2.524,42;;;;;
02.01.2021;03:15:00;03:30:00;2.514,52;;;;;
02.01.2021;03:30:00;03:45:00;2.531,41;;;;;
02.01.2021;03:45:00;04:00:00;2.531,66;;;;;
02.01.2021;04:00:00;04:15:00;2.516,57;;;;;
02.01.2021;04:15:00;04:30:00;2.530,55;;;;;
02.01.2021;04:30:00;04:45:00;2.491,29;;;;;
02.01.2021;04:45:00;05:00:00;2.368,92;;;;;
02.01.2021;05:00:00;05:15:00;2.372,65;;;;;
02.01.2021;05:15:00;05:30:00;2.405,31;;;;;
02.01.2021;05:30:00;05:45:00;2.347,15;;;;;
02.01.2021;05:45:00;06:00:00;2.294,67;;;;;
02.01.2021;06:00:00;06:15:00;2.402,53;;;;;
02.01.2021;06:15:00;06:30:00;2.475,70;;;;;
02.01.2021;06:30:00;06:45:00;2.606,45;;;;;
02.01.2021;06:45:00;07:00:00;2.797,01;;;;;
02.01.2021;07:00:00;07:15:00;2.934,15;;;;;
02.01.2021;07:15:00;07:30:00;3.205,87;;;;;
02.01.2021;07:30:00;07:45:00;3.524,88;;;;;
02.01.2021;07:45:00;08:00:00;3.888,73;;;;;
02.01.2021;08:00:00;08:15:00;4.272,02;;;;;
02.01.2021;08:15:00;08:30:00;4.652,25;;;;;
02.01.2021;08:30:00;08:45:00;4.997,44;;;;;
02.01.2021;08:45:00;09:00:00;5.280,08;;;;;
02.01.2021;09:00:00;09:15:00;5.576,57;;;;;
02.01.2021;09:15:00;09:30:00;5.717,14;;;;;
02.01.2021;09:30:00;09:45:00;5.812,17;;;;;
02.01.2021;09:45:00;10:00:00;5.883,65;;;;;
02.01.2021;10:00:00;10:15:00;5.946,67;;;;;
02.01.2021;10:15:00;10:30:00;6.008,20;;;;;
02.01.2021;10:30:00;10:45:00;6.065,43;;;;;
02.01.2021;10:45:00;11:00:00;6.121,11;;;;;
02.01.2021;11:00:00;11:15:00;6.078,98;;;;;
02.01.2021;11:15:00;11:30:00;6.135,58;;;;;
02.01.2021;11:30:00;11:45:00;6.179,51;;;;;
02.01.2021;11:45:00;12:00:00;6.260,27;;;;;
02.01.2021;12:00:00;12:15:00;6.505,02;;;;;
02.01.2021;12:15:00;12:30:00;6.608,40;;;;;
02.01.2021;12:30:00;12:45:00;6.676,34;;;;;
02.01.2021;12:45:00;13:00:00;6.703,00;;;;;
02.01.2021;13:00:00;13:15:00;6.658,75;;;;;
02.01.2021;13:15:00;13:30:00;6.559,73;;;;;
02.01.2021;13:30:00;13:45:00;6.418,02;;;;;
02.01.2021;13:45:00;14:00:00;6.314,86;;;;;
02.01.2021;14:00:00;14:15:00;6.132,91;;;;;
02.01.2021;14:15:00;14:30:00;5.960,07;;;;;
02.01.2021;14:30:00;14:45:00;5.791,44;;;;;
02.01.2021;14:45:00;15:00:00;5.642,20;;;;;
02.01.2021;15:00:00;15:15:00;5.528,98;;;;;
02.01.2021;15:15:00;15:30:00;5.423,16;;;;;
02.01.2021;15:30:00;15:45:00;5.350,35;;;;;
02.01.2021;15:45:00;16:00:00;5.296,68;;;;;
02.01.2021;16:00:00;16:15:00;5.264,55;;;;;
02.01.2021;16:15:00;16:30:00;5.272,46;;;;;
02.01.2021;16:30:00;16:45:00;5.348,32;;;;;
02.01.2021;16:45:00;17:00:00;5.557,99;;;;;
02.01.2021;17:00:00;17:15:00;5.879,61;;;;;
02.01.2021;17:15:00;17:30:00;6.295,91;;;;;
02.01.2021;17:30:00;17:45:00;6.708,22;;;;;
02.01.2021;17:45:00;18:00:00;7.056,74;;;;;
02.01.2021;18:00:00;18:15:00;7.293,96;;;;;
02.01.2021;18:15:00;18:30:00;7.402,09;;;;;
02.01.2021;18:30:00;18:45:00;7.457,23;;;;;
02.01.2021;18:45:00;19:00:00;7.484,33;;;;;
02.01.2021;19:00:00;19:15:00;7.515,61;;;;;
02.01.2021;19:15:00;19:30:00;7.511,38;;;;;
02.01.2021;19:30:00;19:45:00;7.439,19;;;;;
02.01.2021;19:45:00;20:00:00;7.247,13;;;;;
02.01.2021;20:00:00;20:15:00;6.928,23;;;;;
02.01.2021;20:15:00;20:30:00;6.506,02;;;;;
02.01.2021;20:30:00;20:45:00;6.149,70;;;;;
02.01.2021;20:45:00;21:00:00;5.800,49;;;;;
02.01.2021;21:00:00;21:15:00;5.511,22;;;;;
02.01.2021;21:15:00;21:30:00;5.307,22;;;;;
02.01.2021;21:30:00;21:45:00;5.231,63;;;;;
02.01.2021;21:45:00;22:00:00;5.115,90;;;;;
02.01.2021;22:00:00;22:15:00;4.965,49;;;;;
02.01.2021;22:15:00;22:30:00;4.886,39;;;;;
02.01.2021;22:30:00;22:45:00;4.801,94;;;;;
02.01.2021;22:45:00;23:00:00;4.798,05;;;;;
02.01.2021;23:00:00;23:15:00;4.637,92;;;;;
02.01.2021;23:15:00;23:30:00;4.448,65;;;;;
02.01.2021;23:30:00;23:45:00;4.267,48;;;;;
03.01.2021;23:45:00;00:00:00;4.071,57;;;;;
03.01.2021;00:00:00;00:15:00;3.977,79;;;;;
03.01.2021;00:15:00;00:30:00;3.777,63;;;;;
03.01.2021;00:30:00;00:45:00;3.537,68;;;;;
03.01.2021;00:45:00;01:00:00;3.309,90;;;;;
03.01.2021;01:00:00;01:15:00;3.128,83;;;;;
03.01.2021;01:15:00;01:30:00;2.977,72;;;;;
03.01.2021;01:30:00;01:45:00;2.870,98;;;;;
03.01.2021;01:45:00;02:00:00;2.878,92;;;;;
03.01.2021;02:00:00;02:15:00;2.776,11;;;;;
03.01.2021;02:15:00;02:30:00;2.718,41;;;;;
03.01.2021;02:30:00;02:45:00;2.675,97;;;;;
03.01.2021;02:45:00;03:00:00;2.641,90;;;;;
03.01.2021;03:00:00;03:15:00;2.607,37;;;;;
03.01.2021;03:15:00;03:30:00;2.576,58;;;;;
03.01.2021;03:30:00;03:45:00;2.576,89;;;;;
03.01.2021;03:45:00;04:00:00;2.567,62;;;;;
03.01.2021;04:00:00;04:15:00;2.528,96;;;;;
03.01.2021;04:15:00;04:30:00;2.501,90;;;;;
03.01.2021;04:30:00;04:45:00;2.494,99;;;;;
03.01.2021;04:45:00;05:00:00;2.360,75;;;;;
03.01.2021;05:00:00;05:15:00;2.360,12;;;;;
03.01.2021;05:15:00;05:30:00;2.381,01;;;;;
03.01.2021;05:30:00;05:45:00;2.297,99;;;;;
03.01.2021;05:45:00;06:00:00;2.169,23;;;;;
03.01.2021;06:00:00;06:15:00;2.193,28;;;;;
03.01.2021;06:15:00;06:30:00;2.142,00;;;;;
03.01.2021;06:30:00;06:45:00;2.108,05;;;;;
03.01.2021;06:45:00;07:00:00;2.099,64;;;;;
03.01.2021;07:00:00;07:15:00;2.013,38;;;;;
03.01.2021;07:15:00;07:30:00;2.015,82;;;;;
03.01.2021;07:30:00;07:45:00;2.111,61;;;;;
03.01.2021;07:45:00;08:00:00;2.317,91;;;;;
03.01.2021;08:00:00;08:15:00;2.625,22;;;;;
03.01.2021;08:15:00;08:30:00;3.014,08;;;;;
03.01.2021;08:30:00;08:45:00;3.443,15;;;;;
03.01.2021;08:45:00;09:00:00;3.874,57;;;;;
03.01.2021;09:00:00;09:15:00;4.417,82;;;;;
03.01.2021;09:15:00;09:30:00;4.799,12;;;;;
03.01.2021;09:30:00;09:45:00;5.112,68;;;;;
03.01.2021;09:45:00;10:00:00;5.424,42;;;;;
03.01.2021;10:00:00;10:15:00;5.706,08;;;;;
03.01.2021;10:15:00;10:30:00;5.964,02;;;;;
03.01.2021;10:30:00;10:45:00;6.207,69;;;;;
03.01.2021;10:45:00;11:00:00;6.454,14;;;;;
03.01.2021;11:00:00;11:15:00;6.602,15;;;;;
03.01.2021;11:15:00;11:30:00;6.837,88;;;;;
03.01.2021;11:30:00;11:45:00;7.004,46;;;;;
03.01.2021;11:45:00;12:00:00;7.142,03;;;;;
03.01.2021;12:00:00;12:15:00;7.331,21;;;;;
03.01.2021;12:15:00;12:30:00;7.292,21;;;;;
03.01.2021;12:30:00;12:45:00;7.196,18;;;;;
03.01.2021;12:45:00;13:00:00;6.952,07;;;;;
03.01.2021;13:00:00;13:15:00;6.673,01;;;;;
03.01.2021;13:15:00;13:30:00;6.342,59;;;;;
03.01.2021;13:30:00;13:45:00;5.991,99;;;;;
03.01.2021;13:45:00;14:00:00;5.711,62;;;;;
03.01.2021;14:00:00;14:15:00;5.410,41;;;;;
03.01.2021;14:15:00;14:30:00;5.153,98;;;;;
03.01.2021;14:30:00;14:45:00;4.931,44;;;;;
03.01.2021;14:45:00;15:00:00;4.741,64;;;;;
03.01.2021;15:00:00;15:15:00;4.603,08;;;;;
03.01.2021;15:15:00;15:30:00;4.475,37;;;;;
03.01.2021;15:30:00;15:45:00;4.368,66;;;;;
03.01.2021;15:45:00;16:00:00;4.261,27;;;;;
03.01.2021;16:00:00;16:15:00;4.156,74;;;;;
03.01.2021;16:15:00;16:30:00;4.073,85;;;;;
03.01.2021;16:30:00;16:45:00;4.035,28;;;;;
03.01.2021;16:45:00;17:00:00;4.115,17;;;;;
03.01.2021;17:00:00;17:15:00;4.284,81;;;;;
03.01.2021;17:15:00;17:30:00;4.557,32;;;;;
03.01.2021;17:30:00;17:45:00;4.858,95;;;;;
03.01.2021;17:45:00;18:00:00;5.164,14;;;;;
03.01.2021;18:00:00;18:15:00;5.437,86;;;;;
03.01.2021;18:15:00;18:30:00;5.653,60;;;;;
03.01.2021;18:30:00;18:45:00;5.854,06;;;;;
03.01.2021;18:45:00;19:00:00;6.044,32;;;;;
03.01.2021;19:00:00;19:15:00;6.227,04;;;;;
03.01.2021;19:15:00;19:30:00;6.380,78;;;;;
03.01.2021;19:30:00;19:45:00;6.467,75;;;;;
03.01.2021;19:45:00;20:00:00;6.442,60;;;;;
03.01.2021;20:00:00;20:15:00;6.303,91;;;;;
03.01.2021;20:15:00;20:30:00;6.061,63;;;;;
03.01.2021;20:30:00;20:45:00;5.887,13;;;;;
03.01.2021;20:45:00;21:00:00;5.681,94;;;;;
03.01.2021;21:00:00;21:15:00;5.536,39;;;;;
03.01.2021;21:15:00;21:30:00;5.408,07;;;;;
03.01.2021;21:30:00;21:45:00;5.372,35;;;;;
03.01.2021;21:45:00;22:00:00;5.238,13;;;;;
03.01.2021;22:00:00;22:15:00;4.999,57;;;;;
03.01.2021;22:15:00;22:30:00;4.796,53;;;;;
03.01.2021;22:30:00;22:45:00;4.578,40;;;;;
03.01.2021;22:45:00;23:00:00;4.441,48;;;;;
03.01.2021;23:00:00;23:15:00;4.182,46;;;;;
03.01.2021;23:15:00;23:30:00;3.944,31;;;;;
03.01.2021;23:30:00;23:45:00;3.716,11;;;;;
04.01.2021;23:45:00;00:00:00;3.491,48;;;;;
04.01.2021;00:00:00;00:15:00;3.442,44;;;;;
04.01.2021;00:15:00;00:30:00;3.197,70;;;;;
04.01.2021;00:30:00;00:45:00;2.959,63;;;;;
04.01.2021;00:45:00;01:00:00;2.759,66;;;;;
04.01.2021;01:00:00;01:15:00;2.640,47;;;;;
04.01.2021;01:15:00;01:30:00;2.565,41;;;;;
04.01.2021;01:30:00;01:45:00;2.550,95;;;;;
04.01.2021;01:45:00;02:00:00;2.640,40;;;;;
04.01.2021;02:00:00;02:15:00;2.596,70;;;;;
04.01.2021;02:15:00;02:30:00;2.584,58;;;;;
04.01.2021;02:30:00;02:45:00;2.578,95;;;;;
04.01.2021;02:45:00;03:00:00;2.574,52;;;;;
04.01.2021;03:00:00;03:15:00;2.568,57;;;;;
04.01.2021;03:15:00;03:30:00;2.569,18;;;;;
04.01.2021;03:30:00;03:45:00;2.588,89;;;;;
04.01.2021;03:45:00;04:00:00;2.595,34;;;;;
04.01.2021;04:00:00;04:15:00;2.589,73;;;;;
04.01.2021;04:15:00;04:30:00;2.590,64;;;;;
04.01.2021;04:30:00;04:45:00;2.634,19;;;;;
04.01.2021;04:45:00;05:00:00;2.536,68;;;;;
04.01.2021;05:00:00;05:15:00;2.569,37;;;;;
04.01.2021;05:15:00;05:30:00;2.628,45;;;;;
04.01.2021;05:30:00;05:45:00;2.671,98;;;;;
04.01.2021;05:45:00;06:00:00;2.776,79;;;;;
04.01.2021;06:00:00;06:15:00;3.166,35;;;;;
04.01.2021;06:15:00;06:30:00;3.563,19;;;;;
04.01.2021;06:30:00;06:45:00;4.000,04;;;;;
04.01.2021;06:45:00;07:00:00;4.405,68;;;;;
04.01.2021;07:00:00;07:15:00;4.778,93;;;;;
04.01.2021;07:15:00;07:30:00;5.169,31;;;;;
04.01.2021;07:30:00;07:45:00;5.546,27;;;;;
04.01.2021;07:45:00;08:00:00;5.897,43;;;;;
04.01.2021;08:00:00;08:15:00;6.181,72;;;;;
04.01.2021;08:15:00;08:30:00;6.397,50;;;;;
04.01.2021;08:30:00;08:45:00;6.532,58;;;;;
04.01.2021;08:45:00;09:00:00;6.590,30;;;;;
04.01.2021;09:00:00;09:15:00;6.714,73;;;;;
04.01.2021;09:15:00;09:30:00;6.646,34;;;;;
04.01.2021;09:30:00;09:45:00;6.552,26;;;;;
04.01.2021;09:45:00;10:00:00;6.456,93;;;;;
04.01.2021;10:00:00;10:15:00;6.379,27;;;;;
04.01.2021;10:15:00;10:30:00;6.358,21;;;;;
04.01.2021;10:30:00;10:45:00;6.357,76;;;;;
04.01.2021;10:45:00;11:00:00;6.368,56;;;;;
04.01.2021;11:00:00;11:15:00;6.273,36;;;;;
04.01.2021;11:15:00;11:30:00;6.292,34;;;;;
04.01.2021;11:30:00;11:45:00;6.293,51;;;;;
04.01.2021;11:45:00;12:00:00;6.338,79;;;;;
04.01.2021;12:00:00;12:15:00;6.556,64;;;;;
04.01.2021;12:15:00;12:30:00;6.627,81;;;;;
04.01.2021;12:30:00;12:45:00;6.687,77;;;;;
04.01.2021;12:45:00;13:00:00;6.635,59;;;;;
04.01.2021;13:00:00;13:15:00;6.459,53;;;;;
04.01.2021;13:15:00;13:30:00;6.253,19;;;;;
04.01.2021;13:30:00;13:45:00;6.053,53;;;;;
04.01.2021;13:45:00;14:00:00;5.928,13;;;;;
04.01.2021;14:00:00;14:15:00;5.793,78;;;;;
04.01.2021;14:15:00;14:30:00;5.725,12;;;;;
04.01.2021;14:30:00;14:45:00;5.700,37;;;;;
04.01.2021;14:45:00;15:00:00;5.671,01;;;;;
04.01.2021;15:00:00;15:15:00;5.641,43;;;;;
04.01.2021;15:15:00;15:30:00;5.602,07;;;;;
04.01.2021;15:30:00;15:45:00;5.555,67;;;;;
04.01.2021;15:45:00;16:00:00;5.507,69;;;;;
04.01.2021;16:00:00;16:15:00;5.458,74;;;;;
04.01.2021;16:15:00;16:30:00;5.422,42;;;;;
04.01.2021;16:30:00;16:45:00;5.403,23;;;;;
04.01.2021;16:45:00;17:00:00;5.462,52;;;;;
04.01.2021;17:00:00;17:15:00;5.566,61;;;;;
04.01.2021;17:15:00;17:30:00;5.741,17;;;;;
04.01.2021;17:30:00;17:45:00;5.943,53;;;;;
04.01.2021;17:45:00;18:00:00;6.173,65;;;;;
04.01.2021;18:00:00;18:15:00;6.417,20;;;;;
04.01.2021;18:15:00;18:30:00;6.624,53;;;;;
04.01.2021;18:30:00;18:45:00;6.807,51;;;;;
04.01.2021;18:45:00;19:00:00;6.949,84;;;;;
04.01.2021;19:00:00;19:15:00;7.037,15;;;;;
04.01.2021;19:15:00;19:30:00;7.060,16;;;;;
04.01.2021;19:30:00;19:45:00;7.003,50;;;;;
04.01.2021;19:45:00;20:00:00;6.874,84;;;;;
04.01.2021;20:00:00;20:15:00;6.692,57;;;;;
04.01.2021;20:15:00;20:30:00;6.439,58;;;;;
04.01.2021;20:30:00;20:45:00;6.286,37;;;;;
04.01.2021;20:45:00;21:00:00;6.105,97;;;;;
04.01.2021;21:00:00;21:15:00;5.910,71;;;;;
04.01.2021;21:15:00;21:30:00;5.730,29;;;;;
04.01.2021;21:30:00;21:45:00;5.643,90;;;;;
04.01.2021;21:45:00;22:00:00;5.461,72;;;;;
04.01.2021;22:00:00;22:15:00;5.183,14;;;;;
04.01.2021;22:15:00;22:30:00;4.959,76;;;;;
04.01.2021;22:30:00;22:45:00;4.749,98;;;;;
04.01.2021;22:45:00;23:00:00;4.609,70;;;;;
04.01.2021;23:00:00;23:15:00;4.341,33;;;;;
04.01.2021;23:15:00;23:30:00;4.097,44;;;;;
04.01.2021;23:30:00;23:45:00;3.864,77;;;;;
05.01.2021;23:45:00;00:00:00;3.625,63;;;;;
05.01.2021;00:00:00;00:15:00;3.444,84;;;;;
05.01.2021;00:15:00;00:30:00;3.199,86;;;;;
05.01.2021;00:30:00;00:45:00;2.961,58;;;;;
05.01.2021;00:45:00;01:00:00;2.761,43;;;;;
05.01.2021;01:00:00;01:15:00;2.642,11;;;;;
05.01.2021;01:15:00;01:30:00;2.566,95;;;;;
05.01.2021;01:30:00;01:45:00;2.552,44;;;;;
05.01.2021;01:45:00;02:00:00;2.641,85;;;;;
05.01.2021;02:00:00;02:15:00;2.598,13;;;;;
05.01.2021;02:15:00;02:30:00;2.585,98;;;;;
05.01.2021;02:30:00;02:45:00;2.580,34;;;;;
05.01.2021;02:45:00;03:00:00;2.575,91;;;;;
05.01.2021;03:00:00;03:15:00;2.569,95;;;;;
05.01.2021;03:15:00;03:30:00;2.570,55;;;;;
05.01.2021;03:30:00;03:45:00;2.590,25;;;;;
05.01.2021;03:45:00;04:00:00;2.596,70;;;;;
05.01.2021;04:00:00;04:15:00;2.591,09;;;;;
05.01.2021;04:15:00;04:30:00;2.592,02;;;;;
05.01.2021;04:30:00;04:45:00;2.635,58;;;;;
05.01.2021;04:45:00;05:00:00;2.538,10;;;;;
05.01.2021;05:00:00;05:15:00;2.570,82;;;;;
05.01.2021;05:15:00;05:30:00;2.629,98;;;;;
05.01.2021;05:30:00;05:45:00;2.673,67;;;;;
05.01.2021;05:45:00;06:00:00;2.778,77;;;;;
05.01.2021;06:00:00;06:15:00;3.168,77;;;;;
05.01.2021;06:15:00;06:30:00;3.566,13;;;;;
05.01.2021;06:30:00;06:45:00;4.003,51;;;;;
05.01.2021;06:45:00;07:00:00;4.409,63;;;;;
05.01.2021;07:00:00;07:15:00;4.783,24;;;;;
05.01.2021;07:15:00;07:30:00;5.173,87;;;;;
05.01.2021;07:30:00;07:45:00;5.550,98;;;;;
05.01.2021;07:45:00;08:00:00;5.902,21;;;;;
05.01.2021;08:00:00;08:15:00;6.186,53;;;;;
05.01.2021;08:15:00;08:30:00;6.402,28;;;;;
05.01.2021;08:30:00;08:45:00;6.537,31;;;;;
05.01.2021;08:45:00;09:00:00;6.594,94;;;;;
05.01.2021;09:00:00;09:15:00;6.719,26;;;;;
05.01.2021;09:15:00;09:30:00;6.650,76;;;;;
05.01.2021;09:30:00;09:45:00;6.556,57;;;;;
05.01.2021;09:45:00;10:00:00;6.461,16;;;;;
05.01.2021;10:00:00;10:15:00;6.383,43;;;;;
05.01.2021;10:15:00;10:30:00;6.362,33;;;;;
05.01.2021;10:30:00;10:45:00;6.361,86;;;;;
05.01.2021;10:45:00;11:00:00;6.372,66;;;;;
05.01.2021;11:00:00;11:15:00;6.277,48;;;;;
05.01.2021;11:15:00;11:30:00;6.296,49;;;;;
05.01.2021;11:30:00;11:45:00;6.297,72;;;;;
05.01.2021;11:45:00;12:00:00;6.343,10;;;;;
05.01.2021;12:00:00;12:15:00;6.561,09;;;;;
05.01.2021;12:15:00;12:30:00;6.632,41;;;;;
05.01.2021;12:30:00;12:45:00;6.692,49;;;;;
05.01.2021;12:45:00;13:00:00;6.640,38;;;;;
05.01.2021;13:00:00;13:15:00;6.464,29;;;;;
05.01.2021;13:15:00;13:30:00;6.257,87;;;;;
05.01.2021;13:30:00;13:45:00;6.058,07;;;;;
05.01.2021;13:45:00;14:00:00;5.932,53;;;;;
05.01.2021;14:00:00;14:15:00;5.798,05;;;;;
05.01.2021;14:15:00;14:30:00;5.729,26;;;;;
05.01.2021;14:30:00;14:45:00;5.704,41;;;;;
05.01.2021;14:45:00;15:00:00;5.674,93;;;;;
05.01.2021;15:00:00;15:15:00;5.645,25;;;;;
05.01.2021;15:15:00;15:30:00;5.605,82;;;;;
05.01.2021;15:30:00;15:45:00;5.559,35;;;;;
05.01.2021;15:45:00;16:00:00;5.511,32;;;;;
05.01.2021;16:00:00;16:15:00;5.462,37;;;;;
05.01.2021;16:15:00;16:30:00;5.426,08;;;;;
05.01.2021;16:30:00;16:45:00;5.406,98;;;;;
05.01.2021;16:45:00;17:00:00;5.466,41;;;;;
05.01.2021;17:00:00;17:15:00;5.570,72;;;;;
05.01.2021;17:15:00;17:30:00;5.745,56;;;;;
05.01.2021;17:30:00;17:45:00;5.948,23;;;;;
05.01.2021;17:45:00;18:00:00;6.178,70;;;;;
